CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/09/2019;130;2;0;0
464006;20/09/2019;130;3;0;0
464006;20/09/2019;130;4;0;0
464006;20/09/2019;130;5;0;0
464006;20/09/2019;130;6;0;4
464006;20/09/2019;130;7;0;9
464006;20/09/2019;130;8;1;12
464006;20/09/2019;130;9;2;11
464006;20/09/2019;130;10;2;12
464006;20/09/2019;130;11;1;12
464006;20/09/2019;130;12;2;12
464006;20/09/2019;130;13;5;12
464006;20/09/2019;130;14;4;12
464006;20/09/2019;130;15;4;11
464006;20/09/2019;130;16;4;8
464006;20/09/2019;130;17;2;4
464006;20/09/2019;130;18;4;2
464006;20/09/2019;130;19;4;2
464006;20/09/2019;130;20;4;0
464006;20/09/2019;130;21;4;0
464006;20/09/2019;130;22;4;0
464006;20/09/2019;130;23;2;0
464006;21/09/2019;130;0;0;0
464006;21/09/2019;130;1;0;0
