CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/09/2019;92;2;0;0
464004;20/09/2019;92;3;0;0
464004;20/09/2019;92;4;0;0
464004;20/09/2019;92;5;0;0
464004;20/09/2019;92;6;0;2
464004;20/09/2019;92;7;2;12
464004;20/09/2019;92;8;7;32
464004;20/09/2019;92;9;12;38
464004;20/09/2019;92;10;19;39
464004;20/09/2019;92;11;24;36
464004;20/09/2019;92;12;24;32
464004;20/09/2019;92;13;22;32
464004;20/09/2019;92;14;20;31
464004;20/09/2019;92;15;18;32
464004;20/09/2019;92;16;14;25
464004;20/09/2019;92;17;9;7
464004;20/09/2019;92;18;12;2
464004;20/09/2019;92;19;18;0
464004;20/09/2019;92;20;17;0
464004;20/09/2019;92;21;15;0
464004;20/09/2019;92;22;15;0
464004;20/09/2019;92;23;1;0
464004;21/09/2019;92;0;0;0
464004;21/09/2019;92;1;0;0
