CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/09/2019;ENTREES;2;0;0
464003;20/09/2019;SORTIES;2;0;0
464003;20/09/2019;ENTREES;3;0;0
464003;20/09/2019;SORTIES;3;0;0
464003;20/09/2019;ENTREES;4;0;0
464003;20/09/2019;SORTIES;4;0;0
464003;20/09/2019;ENTREES;5;0;0
464003;20/09/2019;SORTIES;5;0;0
464003;20/09/2019;ENTREES;6;2;8
464003;20/09/2019;SORTIES;6;0;0
464003;20/09/2019;ENTREES;7;13;58
464003;20/09/2019;SORTIES;7;1;1
464003;20/09/2019;ENTREES;8;55;108
464003;20/09/2019;SORTIES;8;4;0
464003;20/09/2019;ENTREES;9;24;33
464003;20/09/2019;SORTIES;9;1;1
464003;20/09/2019;ENTREES;10;13;3
464003;20/09/2019;SORTIES;10;2;3
464003;20/09/2019;ENTREES;11;6;0
464003;20/09/2019;SORTIES;11;2;12
464003;20/09/2019;ENTREES;12;3;3
464003;20/09/2019;SORTIES;12;9;22
464003;20/09/2019;ENTREES;13;9;10
464003;20/09/2019;SORTIES;13;14;4
464003;20/09/2019;ENTREES;14;5;6
464003;20/09/2019;SORTIES;14;21;7
464003;20/09/2019;ENTREES;15;2;1
464003;20/09/2019;SORTIES;15;10;6
464003;20/09/2019;ENTREES;16;3;1
464003;20/09/2019;SORTIES;16;11;40
464003;20/09/2019;ENTREES;17;3;1
464003;20/09/2019;SORTIES;17;40;71
464003;20/09/2019;ENTREES;18;6;0
464003;20/09/2019;SORTIES;18;11;52
464003;20/09/2019;ENTREES;19;5;0
464003;20/09/2019;SORTIES;19;4;10
464003;20/09/2019;ENTREES;20;2;0
464003;20/09/2019;SORTIES;20;6;2
464003;20/09/2019;ENTREES;21;0;0
464003;20/09/2019;SORTIES;21;1;1
464003;20/09/2019;ENTREES;22;0;1
464003;20/09/2019;SORTIES;22;1;1
464003;20/09/2019;ENTREES;23;0;1
464003;20/09/2019;SORTIES;23;10;4
464003;21/09/2019;ENTREES;0;0;1
464003;21/09/2019;SORTIES;0;2;1
464003;21/09/2019;ENTREES;1;0;0
464003;21/09/2019;SORTIES;1;0;0
