CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/09/2019;220;2;0;0
464008;20/09/2019;220;3;0;1
464008;20/09/2019;220;4;0;1
464008;20/09/2019;220;5;0;2
464008;20/09/2019;220;6;0;4
464008;20/09/2019;220;7;0;16
464008;20/09/2019;220;8;1;28
464008;20/09/2019;220;9;7;37
464008;20/09/2019;220;10;19;36
464008;20/09/2019;220;11;30;36
464008;20/09/2019;220;12;32;35
464008;20/09/2019;220;13;36;39
464008;20/09/2019;220;14;39;41
464008;20/09/2019;220;15;35;36
464008;20/09/2019;220;16;26;25
464008;20/09/2019;220;17;18;16
464008;20/09/2019;220;18;12;5
464008;20/09/2019;220;19;7;2
464008;20/09/2019;220;20;8;0
464008;20/09/2019;220;21;7;0
464008;20/09/2019;220;22;7;0
464008;20/09/2019;220;23;8;0
464008;21/09/2019;220;0;0;0
464008;21/09/2019;220;1;0;0
