CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/09/2019;454;2;0;1
464001;20/09/2019;454;3;0;5
464001;20/09/2019;454;4;0;10
464001;20/09/2019;454;5;0;14
464001;20/09/2019;454;6;0;29
464001;20/09/2019;454;7;7;58
464001;20/09/2019;454;8;36;114
464001;20/09/2019;454;9;73;143
464001;20/09/2019;454;10;105;157
464001;20/09/2019;454;11;124;162
464001;20/09/2019;454;12;133;159
464001;20/09/2019;454;13;148;156
464001;20/09/2019;454;14;150;152
464001;20/09/2019;454;15;142;148
464001;20/09/2019;454;16;121;131
464001;20/09/2019;454;17;104;96
464001;20/09/2019;454;18;107;60
464001;20/09/2019;454;19;160;29
464001;20/09/2019;454;20;147;12
464001;20/09/2019;454;21;136;2
464001;20/09/2019;454;22;123;0
464001;20/09/2019;454;23;22;0
464001;21/09/2019;454;0;0;1
464001;21/09/2019;454;1;0;1
