CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/09/2019;ENTREES;2;0;0
464010;20/09/2019;SORTIES;2;0;0
464010;20/09/2019;ENTREES;3;0;0
464010;20/09/2019;SORTIES;3;0;0
464010;20/09/2019;ENTREES;4;0;1
464010;20/09/2019;SORTIES;4;0;0
464010;20/09/2019;ENTREES;5;0;1
464010;20/09/2019;SORTIES;5;0;0
464010;20/09/2019;ENTREES;6;1;6
464010;20/09/2019;SORTIES;6;0;0
464010;20/09/2019;ENTREES;7;8;17
464010;20/09/2019;SORTIES;7;0;1
464010;20/09/2019;ENTREES;8;23;18
464010;20/09/2019;SORTIES;8;2;0
464010;20/09/2019;ENTREES;9;28;7
464010;20/09/2019;SORTIES;9;2;1
464010;20/09/2019;ENTREES;10;36;3
464010;20/09/2019;SORTIES;10;3;0
464010;20/09/2019;ENTREES;11;21;5
464010;20/09/2019;SORTIES;11;6;1
464010;20/09/2019;ENTREES;12;7;3
464010;20/09/2019;SORTIES;12;5;2
464010;20/09/2019;ENTREES;13;15;4
464010;20/09/2019;SORTIES;13;4;1
464010;20/09/2019;ENTREES;14;21;2
464010;20/09/2019;SORTIES;14;7;2
464010;20/09/2019;ENTREES;15;14;2
464010;20/09/2019;SORTIES;15;12;4
464010;20/09/2019;ENTREES;16;6;3
464010;20/09/2019;SORTIES;16;13;9
464010;20/09/2019;ENTREES;17;17;3
464010;20/09/2019;SORTIES;17;19;12
464010;20/09/2019;ENTREES;18;46;1
464010;20/09/2019;SORTIES;18;16;9
464010;20/09/2019;ENTREES;19;73;3
464010;20/09/2019;SORTIES;19;8;6
464010;20/09/2019;ENTREES;20;19;3
464010;20/09/2019;SORTIES;20;6;3
464010;20/09/2019;ENTREES;21;0;2
464010;20/09/2019;SORTIES;21;1;2
464010;20/09/2019;ENTREES;22;0;0
464010;20/09/2019;SORTIES;22;16;3
464010;20/09/2019;ENTREES;23;0;0
464010;20/09/2019;SORTIES;23;51;1
464010;21/09/2019;ENTREES;0;0;0
464010;21/09/2019;SORTIES;0;3;0
464010;21/09/2019;ENTREES;1;0;0
464010;21/09/2019;SORTIES;1;0;0
