CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/09/2019;ENTREES;2;0;0
464009;20/09/2019;SORTIES;2;0;0
464009;20/09/2019;ENTREES;3;0;0
464009;20/09/2019;SORTIES;3;0;0
464009;20/09/2019;ENTREES;4;0;1
464009;20/09/2019;SORTIES;4;0;1
464009;20/09/2019;ENTREES;5;1;3
464009;20/09/2019;SORTIES;5;0;1
464009;20/09/2019;ENTREES;6;1;16
464009;20/09/2019;SORTIES;6;0;0
464009;20/09/2019;ENTREES;7;12;58
464009;20/09/2019;SORTIES;7;0;0
464009;20/09/2019;ENTREES;8;21;47
464009;20/09/2019;SORTIES;8;1;4
464009;20/09/2019;ENTREES;9;22;6
464009;20/09/2019;SORTIES;9;1;1
464009;20/09/2019;ENTREES;10;15;6
464009;20/09/2019;SORTIES;10;6;2
464009;20/09/2019;ENTREES;11;7;4
464009;20/09/2019;SORTIES;11;5;2
464009;20/09/2019;ENTREES;12;11;3
464009;20/09/2019;SORTIES;12;8;9
464009;20/09/2019;ENTREES;13;10;6
464009;20/09/2019;SORTIES;13;10;6
464009;20/09/2019;ENTREES;14;17;3
464009;20/09/2019;SORTIES;14;9;11
464009;20/09/2019;ENTREES;15;10;2
464009;20/09/2019;SORTIES;15;11;11
464009;20/09/2019;ENTREES;16;1;5
464009;20/09/2019;SORTIES;16;23;24
464009;20/09/2019;ENTREES;17;6;1
464009;20/09/2019;SORTIES;17;22;38
464009;20/09/2019;ENTREES;18;10;2
464009;20/09/2019;SORTIES;18;18;33
464009;20/09/2019;ENTREES;19;5;2
464009;20/09/2019;SORTIES;19;9;16
464009;20/09/2019;ENTREES;20;0;2
464009;20/09/2019;SORTIES;20;2;10
464009;20/09/2019;ENTREES;21;0;3
464009;20/09/2019;SORTIES;21;6;1
464009;20/09/2019;ENTREES;22;0;1
464009;20/09/2019;SORTIES;22;3;2
464009;20/09/2019;ENTREES;23;0;1
464009;20/09/2019;SORTIES;23;8;2
464009;21/09/2019;ENTREES;0;0;1
464009;21/09/2019;SORTIES;0;2;1
464009;21/09/2019;ENTREES;1;0;0
464009;21/09/2019;SORTIES;1;0;0
