CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/09/2019;ENTREES;2;0;0
464007;20/09/2019;SORTIES;2;1;0
464007;20/09/2019;ENTREES;3;0;0
464007;20/09/2019;SORTIES;3;0;0
464007;20/09/2019;ENTREES;4;0;0
464007;20/09/2019;SORTIES;4;0;0
464007;20/09/2019;ENTREES;5;0;3
464007;20/09/2019;SORTIES;5;0;0
464007;20/09/2019;ENTREES;6;1;14
464007;20/09/2019;SORTIES;6;0;0
464007;20/09/2019;ENTREES;7;5;49
464007;20/09/2019;SORTIES;7;0;2
464007;20/09/2019;ENTREES;8;10;61
464007;20/09/2019;SORTIES;8;0;2
464007;20/09/2019;ENTREES;9;23;20
464007;20/09/2019;SORTIES;9;1;0
464007;20/09/2019;ENTREES;10;13;13
464007;20/09/2019;SORTIES;10;7;7
464007;20/09/2019;ENTREES;11;12;13
464007;20/09/2019;SORTIES;11;6;8
464007;20/09/2019;ENTREES;12;8;11
464007;20/09/2019;SORTIES;12;10;19
464007;20/09/2019;ENTREES;13;10;10
464007;20/09/2019;SORTIES;13;6;7
464007;20/09/2019;ENTREES;14;11;6
464007;20/09/2019;SORTIES;14;11;16
464007;20/09/2019;ENTREES;15;7;9
464007;20/09/2019;SORTIES;15;10;12
464007;20/09/2019;ENTREES;16;2;2
464007;20/09/2019;SORTIES;16;15;26
464007;20/09/2019;ENTREES;17;4;8
464007;20/09/2019;SORTIES;17;13;36
464007;20/09/2019;ENTREES;18;9;13
464007;20/09/2019;SORTIES;18;9;34
464007;20/09/2019;ENTREES;19;20;6
464007;20/09/2019;SORTIES;19;9;22
464007;20/09/2019;ENTREES;20;8;2
464007;20/09/2019;SORTIES;20;2;20
464007;20/09/2019;ENTREES;21;1;2
464007;20/09/2019;SORTIES;21;2;11
464007;20/09/2019;ENTREES;22;0;1
464007;20/09/2019;SORTIES;22;2;3
464007;20/09/2019;ENTREES;23;0;0
464007;20/09/2019;SORTIES;23;27;11
464007;21/09/2019;ENTREES;0;0;0
464007;21/09/2019;SORTIES;0;4;2
464007;21/09/2019;ENTREES;1;0;0
464007;21/09/2019;SORTIES;1;0;1
