CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/09/2019;ENTREES;2;0;0
464001;20/09/2019;SORTIES;2;0;0
464001;20/09/2019;ENTREES;3;0;4
464001;20/09/2019;SORTIES;3;0;0
464001;20/09/2019;ENTREES;4;1;5
464001;20/09/2019;SORTIES;4;0;0
464001;20/09/2019;ENTREES;5;5;4
464001;20/09/2019;SORTIES;5;1;0
464001;20/09/2019;ENTREES;6;3;15
464001;20/09/2019;SORTIES;6;0;0
464001;20/09/2019;ENTREES;7;20;32
464001;20/09/2019;SORTIES;7;1;3
464001;20/09/2019;ENTREES;8;29;62
464001;20/09/2019;SORTIES;8;0;6
464001;20/09/2019;ENTREES;9;39;29
464001;20/09/2019;SORTIES;9;2;0
464001;20/09/2019;ENTREES;10;39;17
464001;20/09/2019;SORTIES;10;7;3
464001;20/09/2019;ENTREES;11;29;12
464001;20/09/2019;SORTIES;11;10;7
464001;20/09/2019;ENTREES;12;25;14
464001;20/09/2019;SORTIES;12;16;17
464001;20/09/2019;ENTREES;13;24;10
464001;20/09/2019;SORTIES;13;9;13
464001;20/09/2019;ENTREES;14;25;5
464001;20/09/2019;SORTIES;14;23;9
464001;20/09/2019;ENTREES;15;23;4
464001;20/09/2019;SORTIES;15;31;8
464001;20/09/2019;ENTREES;16;15;7
464001;20/09/2019;SORTIES;16;36;24
464001;20/09/2019;ENTREES;17;23;1
464001;20/09/2019;SORTIES;17;40;36
464001;20/09/2019;ENTREES;18;40;6
464001;20/09/2019;SORTIES;18;37;42
464001;20/09/2019;ENTREES;19;75;8
464001;20/09/2019;SORTIES;19;22;39
464001;20/09/2019;ENTREES;20;5;1
464001;20/09/2019;SORTIES;20;18;18
464001;20/09/2019;ENTREES;21;1;0
464001;20/09/2019;SORTIES;21;12;10
464001;20/09/2019;ENTREES;22;3;3
464001;20/09/2019;SORTIES;22;16;6
464001;20/09/2019;ENTREES;23;1;0
464001;20/09/2019;SORTIES;23;102;7
464001;21/09/2019;ENTREES;0;1;1
464001;21/09/2019;SORTIES;0;20;0
464001;21/09/2019;ENTREES;1;0;0
464001;21/09/2019;SORTIES;1;1;0
