CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/09/2019;600;2;0;0
464007;20/09/2019;600;3;0;0
464007;20/09/2019;600;4;0;0
464007;20/09/2019;600;5;0;0
464007;20/09/2019;600;6;0;14
464007;20/09/2019;600;7;1;61
464007;20/09/2019;600;8;11;120
464007;20/09/2019;600;9;33;140
464007;20/09/2019;600;10;39;146
464007;20/09/2019;600;11;45;151
464007;20/09/2019;600;12;43;143
464007;20/09/2019;600;13;47;146
464007;20/09/2019;600;14;47;136
464007;20/09/2019;600;15;44;133
464007;20/09/2019;600;16;31;109
464007;20/09/2019;600;17;22;81
464007;20/09/2019;600;18;22;60
464007;20/09/2019;600;19;33;44
464007;20/09/2019;600;20;39;26
464007;20/09/2019;600;21;38;17
464007;20/09/2019;600;22;36;15
464007;20/09/2019;600;23;9;4
464007;21/09/2019;600;0;0;0
464007;21/09/2019;600;1;0;0
