CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/09/2019;ENTREES;2;0;0
464008;20/09/2019;SORTIES;2;0;0
464008;20/09/2019;ENTREES;3;0;1
464008;20/09/2019;SORTIES;3;0;0
464008;20/09/2019;ENTREES;4;0;0
464008;20/09/2019;SORTIES;4;0;0
464008;20/09/2019;ENTREES;5;0;1
464008;20/09/2019;SORTIES;5;0;0
464008;20/09/2019;ENTREES;6;0;2
464008;20/09/2019;SORTIES;6;0;0
464008;20/09/2019;ENTREES;7;0;12
464008;20/09/2019;SORTIES;7;0;0
464008;20/09/2019;ENTREES;8;2;12
464008;20/09/2019;SORTIES;8;1;0
464008;20/09/2019;ENTREES;9;6;10
464008;20/09/2019;SORTIES;9;0;1
464008;20/09/2019;ENTREES;10;12;0
464008;20/09/2019;SORTIES;10;0;1
464008;20/09/2019;ENTREES;11;11;2
464008;20/09/2019;SORTIES;11;0;2
464008;20/09/2019;ENTREES;12;2;3
464008;20/09/2019;SORTIES;12;0;4
464008;20/09/2019;ENTREES;13;6;8
464008;20/09/2019;SORTIES;13;2;4
464008;20/09/2019;ENTREES;14;5;3
464008;20/09/2019;SORTIES;14;2;1
464008;20/09/2019;ENTREES;15;2;1
464008;20/09/2019;SORTIES;15;6;6
464008;20/09/2019;ENTREES;16;4;0
464008;20/09/2019;SORTIES;16;13;11
464008;20/09/2019;ENTREES;17;1;0
464008;20/09/2019;SORTIES;17;9;9
464008;20/09/2019;ENTREES;18;1;0
464008;20/09/2019;SORTIES;18;7;11
464008;20/09/2019;ENTREES;19;1;0
464008;20/09/2019;SORTIES;19;6;3
464008;20/09/2019;ENTREES;20;2;0
464008;20/09/2019;SORTIES;20;1;2
464008;20/09/2019;ENTREES;21;1;0
464008;20/09/2019;SORTIES;21;2;1
464008;20/09/2019;ENTREES;22;0;0
464008;20/09/2019;SORTIES;22;0;1
464008;20/09/2019;ENTREES;23;1;0
464008;20/09/2019;SORTIES;23;0;0
464008;21/09/2019;ENTREES;0;0;0
464008;21/09/2019;SORTIES;0;0;0
464008;21/09/2019;ENTREES;1;0;0
464008;21/09/2019;SORTIES;1;0;0
