CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/09/2019;200;2;0;0
464005;20/09/2019;200;3;0;0
464005;20/09/2019;200;4;0;0
464005;20/09/2019;200;5;0;0
464005;20/09/2019;200;6;0;0
464005;20/09/2019;200;7;0;0
464005;20/09/2019;200;8;0;3
464005;20/09/2019;200;9;0;5
464005;20/09/2019;200;10;5;8
464005;20/09/2019;200;11;3;9
464005;20/09/2019;200;12;7;10
464005;20/09/2019;200;13;11;12
464005;20/09/2019;200;14;9;11
464005;20/09/2019;200;15;9;10
464005;20/09/2019;200;16;10;9
464005;20/09/2019;200;17;9;15
464005;20/09/2019;200;18;39;17
464005;20/09/2019;200;19;85;32
464005;20/09/2019;200;20;97;37
464005;20/09/2019;200;21;97;35
464005;20/09/2019;200;22;41;6
464005;20/09/2019;200;23;3;0
464005;21/09/2019;200;0;0;0
464005;21/09/2019;200;1;0;0
