CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/09/2019;460;2;0;0
464010;20/09/2019;460;3;0;0
464010;20/09/2019;460;4;0;1
464010;20/09/2019;460;5;0;2
464010;20/09/2019;460;6;0;8
464010;20/09/2019;460;7;6;24
464010;20/09/2019;460;8;27;42
464010;20/09/2019;460;9;53;48
464010;20/09/2019;460;10;86;51
464010;20/09/2019;460;11;101;55
464010;20/09/2019;460;12;103;56
464010;20/09/2019;460;13;114;59
464010;20/09/2019;460;14;128;59
464010;20/09/2019;460;15;130;57
464010;20/09/2019;460;16;123;51
464010;20/09/2019;460;17;121;42
464010;20/09/2019;460;18;151;34
464010;20/09/2019;460;19;216;31
464010;20/09/2019;460;20;229;31
464010;20/09/2019;460;21;228;31
464010;20/09/2019;460;22;212;28
464010;20/09/2019;460;23;161;27
464010;21/09/2019;460;0;0;0
464010;21/09/2019;460;1;0;0
