CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/09/2019;107;2;0;1
464002;20/09/2019;107;3;0;1
464002;20/09/2019;107;4;0;1
464002;20/09/2019;107;5;0;1
464002;20/09/2019;107;6;0;3
464002;20/09/2019;107;7;2;12
464002;20/09/2019;107;8;6;22
464002;20/09/2019;107;9;7;23
464002;20/09/2019;107;10;7;25
464002;20/09/2019;107;11;8;27
464002;20/09/2019;107;12;10;30
464002;20/09/2019;107;13;13;31
464002;20/09/2019;107;14;14;33
464002;20/09/2019;107;15;16;33
464002;20/09/2019;107;16;16;33
464002;20/09/2019;107;17;16;34
464002;20/09/2019;107;18;17;35
464002;20/09/2019;107;19;17;37
464002;20/09/2019;107;20;17;37
464002;20/09/2019;107;21;17;37
464002;20/09/2019;107;22;17;40
464002;20/09/2019;107;23;17;41
464002;21/09/2019;107;0;0;0
464002;21/09/2019;107;1;0;0
