CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/09/2019;406;2;0;0
464003;20/09/2019;406;3;0;0
464003;20/09/2019;406;4;0;0
464003;20/09/2019;406;5;0;0
464003;20/09/2019;406;6;0;8
464003;20/09/2019;406;7;12;65
464003;20/09/2019;406;8;63;173
464003;20/09/2019;406;9;86;205
464003;20/09/2019;406;10;97;205
464003;20/09/2019;406;11;101;193
464003;20/09/2019;406;12;95;174
464003;20/09/2019;406;13;90;180
464003;20/09/2019;406;14;74;179
464003;20/09/2019;406;15;66;174
464003;20/09/2019;406;16;58;135
464003;20/09/2019;406;17;21;65
464003;20/09/2019;406;18;16;13
464003;20/09/2019;406;19;17;3
464003;20/09/2019;406;20;13;1
464003;20/09/2019;406;21;12;0
464003;20/09/2019;406;22;11;0
464003;20/09/2019;406;23;1;0
464003;21/09/2019;406;0;0;0
464003;21/09/2019;406;1;0;0
