CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/09/2019;ENTREES;2;0;0
464004;20/09/2019;SORTIES;2;0;0
464004;20/09/2019;ENTREES;3;0;0
464004;20/09/2019;SORTIES;3;0;0
464004;20/09/2019;ENTREES;4;0;0
464004;20/09/2019;SORTIES;4;0;0
464004;20/09/2019;ENTREES;5;0;0
464004;20/09/2019;SORTIES;5;0;0
464004;20/09/2019;ENTREES;6;0;3
464004;20/09/2019;SORTIES;6;0;0
464004;20/09/2019;ENTREES;7;2;11
464004;20/09/2019;SORTIES;7;0;1
464004;20/09/2019;ENTREES;8;5;21
464004;20/09/2019;SORTIES;8;0;1
464004;20/09/2019;ENTREES;9;5;6
464004;20/09/2019;SORTIES;9;0;0
464004;20/09/2019;ENTREES;10;8;3
464004;20/09/2019;SORTIES;10;1;2
464004;20/09/2019;ENTREES;11;7;2
464004;20/09/2019;SORTIES;11;2;5
464004;20/09/2019;ENTREES;12;4;3
464004;20/09/2019;SORTIES;12;4;7
464004;20/09/2019;ENTREES;13;3;1
464004;20/09/2019;SORTIES;13;5;1
464004;20/09/2019;ENTREES;14;2;2
464004;20/09/2019;SORTIES;14;4;3
464004;20/09/2019;ENTREES;15;2;3
464004;20/09/2019;SORTIES;15;4;2
464004;20/09/2019;ENTREES;16;2;1
464004;20/09/2019;SORTIES;16;6;8
464004;20/09/2019;ENTREES;17;1;1
464004;20/09/2019;SORTIES;17;6;19
464004;20/09/2019;ENTREES;18;8;0
464004;20/09/2019;SORTIES;18;5;5
464004;20/09/2019;ENTREES;19;9;1
464004;20/09/2019;SORTIES;19;3;6
464004;20/09/2019;ENTREES;20;1;0
464004;20/09/2019;SORTIES;20;2;0
464004;20/09/2019;ENTREES;21;0;0
464004;20/09/2019;SORTIES;21;2;1
464004;20/09/2019;ENTREES;22;1;0
464004;20/09/2019;SORTIES;22;1;0
464004;20/09/2019;ENTREES;23;0;0
464004;20/09/2019;SORTIES;23;14;0
464004;21/09/2019;ENTREES;0;0;0
464004;21/09/2019;SORTIES;0;0;1
464004;21/09/2019;ENTREES;1;0;0
464004;21/09/2019;SORTIES;1;0;0
