CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/09/2019;340;2;0;0
464009;20/09/2019;340;3;0;0
464009;20/09/2019;340;4;0;0
464009;20/09/2019;340;5;0;2
464009;20/09/2019;340;6;0;18
464009;20/09/2019;340;7;12;76
464009;20/09/2019;340;8;32;119
464009;20/09/2019;340;9;53;124
464009;20/09/2019;340;10;62;128
464009;20/09/2019;340;11;64;130
464009;20/09/2019;340;12;67;124
464009;20/09/2019;340;13;67;124
464009;20/09/2019;340;14;75;116
464009;20/09/2019;340;15;74;107
464009;20/09/2019;340;16;52;88
464009;20/09/2019;340;17;36;51
464009;20/09/2019;340;18;28;20
464009;20/09/2019;340;19;24;6
464009;20/09/2019;340;20;22;0
464009;20/09/2019;340;21;16;0
464009;20/09/2019;340;22;13;0
464009;20/09/2019;340;23;5;0
464009;21/09/2019;340;0;0;0
464009;21/09/2019;340;1;0;0
