CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/12/2019;92;2;0;0
464004;20/12/2019;92;3;0;0
464004;20/12/2019;92;4;0;0
464004;20/12/2019;92;5;0;0
464004;20/12/2019;92;6;0;1
464004;20/12/2019;92;7;1;9
464004;20/12/2019;92;8;4;25
464004;20/12/2019;92;9;6;38
464004;20/12/2019;92;10;10;39
464004;20/12/2019;92;11;14;40
464004;20/12/2019;92;12;18;35
464004;20/12/2019;92;13;17;33
464004;20/12/2019;92;14;20;33
464004;20/12/2019;92;15;16;32
464004;20/12/2019;92;16;17;23
464004;20/12/2019;92;17;17;16
464004;20/12/2019;92;18;14;9
464004;20/12/2019;92;19;11;1
464004;20/12/2019;92;20;11;0
464004;20/12/2019;92;21;7;0
464004;20/12/2019;92;22;5;0
464004;20/12/2019;92;23;2;0
464004;21/12/2019;92;0;0;0
464004;21/12/2019;92;1;0;0
