CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/12/2019;ENTREES;2;0;1
464003;20/12/2019;SORTIES;2;0;2
464003;20/12/2019;ENTREES;3;0;0
464003;20/12/2019;SORTIES;3;0;0
464003;20/12/2019;ENTREES;4;0;0
464003;20/12/2019;SORTIES;4;0;0
464003;20/12/2019;ENTREES;5;0;1
464003;20/12/2019;SORTIES;5;0;0
464003;20/12/2019;ENTREES;6;0;14
464003;20/12/2019;SORTIES;6;0;0
464003;20/12/2019;ENTREES;7;16;52
464003;20/12/2019;SORTIES;7;2;0
464003;20/12/2019;ENTREES;8;20;88
464003;20/12/2019;SORTIES;8;0;2
464003;20/12/2019;ENTREES;9;28;28
464003;20/12/2019;SORTIES;9;1;1
464003;20/12/2019;ENTREES;10;23;6
464003;20/12/2019;SORTIES;10;3;2
464003;20/12/2019;ENTREES;11;15;10
464003;20/12/2019;SORTIES;11;7;9
464003;20/12/2019;ENTREES;12;13;6
464003;20/12/2019;SORTIES;12;10;24
464003;20/12/2019;ENTREES;13;10;11
464003;20/12/2019;SORTIES;13;14;5
464003;20/12/2019;ENTREES;14;19;3
464003;20/12/2019;SORTIES;14;15;3
464003;20/12/2019;ENTREES;15;8;2
464003;20/12/2019;SORTIES;15;11;14
464003;20/12/2019;ENTREES;16;7;0
464003;20/12/2019;SORTIES;16;24;35
464003;20/12/2019;ENTREES;17;9;1
464003;20/12/2019;SORTIES;17;17;53
464003;20/12/2019;ENTREES;18;16;3
464003;20/12/2019;SORTIES;18;20;53
464003;20/12/2019;ENTREES;19;46;7
464003;20/12/2019;SORTIES;19;18;18
464003;20/12/2019;ENTREES;20;3;1
464003;20/12/2019;SORTIES;20;12;12
464003;20/12/2019;ENTREES;21;0;0
464003;20/12/2019;SORTIES;21;8;5
464003;20/12/2019;ENTREES;22;1;1
464003;20/12/2019;SORTIES;22;53;9
464003;20/12/2019;ENTREES;23;0;1
464003;20/12/2019;SORTIES;23;8;3
464003;21/12/2019;ENTREES;0;0;0
464003;21/12/2019;SORTIES;0;3;2
464003;21/12/2019;ENTREES;1;0;0
464003;21/12/2019;SORTIES;1;2;0
