CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/12/2019;200;2;0;1
464005;20/12/2019;200;3;0;1
464005;20/12/2019;200;4;0;1
464005;20/12/2019;200;5;0;1
464005;20/12/2019;200;6;0;2
464005;20/12/2019;200;7;0;7
464005;20/12/2019;200;8;3;13
464005;20/12/2019;200;9;7;20
464005;20/12/2019;200;10;14;26
464005;20/12/2019;200;11;18;26
464005;20/12/2019;200;12;19;26
464005;20/12/2019;200;13;24;26
464005;20/12/2019;200;14;28;27
464005;20/12/2019;200;15;28;25
464005;20/12/2019;200;16;27;24
464005;20/12/2019;200;17;23;19
464005;20/12/2019;200;18;20;18
464005;20/12/2019;200;19;15;15
464005;20/12/2019;200;20;11;9
464005;20/12/2019;200;21;8;6
464005;20/12/2019;200;22;4;4
464005;20/12/2019;200;23;4;4
464005;21/12/2019;200;0;0;1
464005;21/12/2019;200;1;0;1
