CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/12/2019;ENTREES;2;0;0
464010;20/12/2019;SORTIES;2;0;0
464010;20/12/2019;ENTREES;3;0;0
464010;20/12/2019;SORTIES;3;0;0
464010;20/12/2019;ENTREES;4;1;1
464010;20/12/2019;SORTIES;4;0;0
464010;20/12/2019;ENTREES;5;0;0
464010;20/12/2019;SORTIES;5;0;0
464010;20/12/2019;ENTREES;6;7;12
464010;20/12/2019;SORTIES;6;1;0
464010;20/12/2019;ENTREES;7;11;21
464010;20/12/2019;SORTIES;7;2;2
464010;20/12/2019;ENTREES;8;22;14
464010;20/12/2019;SORTIES;8;1;1
464010;20/12/2019;ENTREES;9;48;11
464010;20/12/2019;SORTIES;9;3;2
464010;20/12/2019;ENTREES;10;53;9
464010;20/12/2019;SORTIES;10;13;2
464010;20/12/2019;ENTREES;11;56;1
464010;20/12/2019;SORTIES;11;13;1
464010;20/12/2019;ENTREES;12;27;3
464010;20/12/2019;SORTIES;12;18;6
464010;20/12/2019;ENTREES;13;36;4
464010;20/12/2019;SORTIES;13;21;1
464010;20/12/2019;ENTREES;14;24;3
464010;20/12/2019;SORTIES;14;21;4
464010;20/12/2019;ENTREES;15;46;0
464010;20/12/2019;SORTIES;15;43;3
464010;20/12/2019;ENTREES;16;26;1
464010;20/12/2019;SORTIES;16;42;8
464010;20/12/2019;ENTREES;17;37;4
464010;20/12/2019;SORTIES;17;63;19
464010;20/12/2019;ENTREES;18;17;3
464010;20/12/2019;SORTIES;18;36;15
464010;20/12/2019;ENTREES;19;10;0
464010;20/12/2019;SORTIES;19;40;11
464010;20/12/2019;ENTREES;20;9;0
464010;20/12/2019;SORTIES;20;41;6
464010;20/12/2019;ENTREES;21;0;1
464010;20/12/2019;SORTIES;21;23;6
464010;20/12/2019;ENTREES;22;0;1
464010;20/12/2019;SORTIES;22;27;1
464010;20/12/2019;ENTREES;23;0;0
464010;20/12/2019;SORTIES;23;15;2
464010;21/12/2019;ENTREES;0;1;0
464010;21/12/2019;SORTIES;0;5;2
464010;21/12/2019;ENTREES;1;0;0
464010;21/12/2019;SORTIES;1;2;0
