CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/12/2019;ENTREES;2;0;0
464001;20/12/2019;SORTIES;2;1;0
464001;20/12/2019;ENTREES;3;1;3
464001;20/12/2019;SORTIES;3;0;0
464001;20/12/2019;ENTREES;4;1;3
464001;20/12/2019;SORTIES;4;0;0
464001;20/12/2019;ENTREES;5;6;6
464001;20/12/2019;SORTIES;5;0;0
464001;20/12/2019;ENTREES;6;19;13
464001;20/12/2019;SORTIES;6;0;1
464001;20/12/2019;ENTREES;7;28;44
464001;20/12/2019;SORTIES;7;0;2
464001;20/12/2019;ENTREES;8;58;64
464001;20/12/2019;SORTIES;8;3;8
464001;20/12/2019;ENTREES;9;67;35
464001;20/12/2019;SORTIES;9;4;4
464001;20/12/2019;ENTREES;10;20;26
464001;20/12/2019;SORTIES;10;12;6
464001;20/12/2019;ENTREES;11;15;12
464001;20/12/2019;SORTIES;11;15;9
464001;20/12/2019;ENTREES;12;12;16
464001;20/12/2019;SORTIES;12;11;19
464001;20/12/2019;ENTREES;13;17;7
464001;20/12/2019;SORTIES;13;25;10
464001;20/12/2019;ENTREES;14;20;10
464001;20/12/2019;SORTIES;14;23;10
464001;20/12/2019;ENTREES;15;23;9
464001;20/12/2019;SORTIES;15;23;19
464001;20/12/2019;ENTREES;16;26;6
464001;20/12/2019;SORTIES;16;33;21
464001;20/12/2019;ENTREES;17;40;3
464001;20/12/2019;SORTIES;17;43;32
464001;20/12/2019;ENTREES;18;40;6
464001;20/12/2019;SORTIES;18;44;39
464001;20/12/2019;ENTREES;19;16;4
464001;20/12/2019;SORTIES;19;49;40
464001;20/12/2019;ENTREES;20;10;4
464001;20/12/2019;SORTIES;20;39;25
464001;20/12/2019;ENTREES;21;2;0
464001;20/12/2019;SORTIES;21;27;10
464001;20/12/2019;ENTREES;22;2;1
464001;20/12/2019;SORTIES;22;26;6
464001;20/12/2019;ENTREES;23;5;2
464001;20/12/2019;SORTIES;23;13;1
464001;21/12/2019;ENTREES;0;1;1
464001;21/12/2019;SORTIES;0;7;5
464001;21/12/2019;ENTREES;1;1;0
464001;21/12/2019;SORTIES;1;4;1
