CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/12/2019;460;2;0;0
464010;20/12/2019;460;3;0;0
464010;20/12/2019;460;4;0;0
464010;20/12/2019;460;5;0;0
464010;20/12/2019;460;6;1;11
464010;20/12/2019;460;7;10;30
464010;20/12/2019;460;8;31;43
464010;20/12/2019;460;9;76;52
464010;20/12/2019;460;10;116;59
464010;20/12/2019;460;11;159;59
464010;20/12/2019;460;12;168;56
464010;20/12/2019;460;13;183;59
464010;20/12/2019;460;14;186;58
464010;20/12/2019;460;15;189;55
464010;20/12/2019;460;16;173;48
464010;20/12/2019;460;17;147;33
464010;20/12/2019;460;18;128;21
464010;20/12/2019;460;19;98;10
464010;20/12/2019;460;20;66;4
464010;20/12/2019;460;21;43;0
464010;20/12/2019;460;22;16;0
464010;20/12/2019;460;23;1;0
464010;21/12/2019;460;0;0;0
464010;21/12/2019;460;1;0;0
