CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/12/2019;ENTREES;2;0;0
464008;20/12/2019;SORTIES;2;0;0
464008;20/12/2019;ENTREES;3;0;0
464008;20/12/2019;SORTIES;3;0;0
464008;20/12/2019;ENTREES;4;0;1
464008;20/12/2019;SORTIES;4;0;0
464008;20/12/2019;ENTREES;5;0;0
464008;20/12/2019;SORTIES;5;0;0
464008;20/12/2019;ENTREES;6;3;2
464008;20/12/2019;SORTIES;6;0;0
464008;20/12/2019;ENTREES;7;2;10
464008;20/12/2019;SORTIES;7;0;0
464008;20/12/2019;ENTREES;8;4;8
464008;20/12/2019;SORTIES;8;0;0
464008;20/12/2019;ENTREES;9;9;6
464008;20/12/2019;SORTIES;9;1;2
464008;20/12/2019;ENTREES;10;21;4
464008;20/12/2019;SORTIES;10;0;0
464008;20/12/2019;ENTREES;11;16;3
464008;20/12/2019;SORTIES;11;0;0
464008;20/12/2019;ENTREES;12;25;3
464008;20/12/2019;SORTIES;12;3;3
464008;20/12/2019;ENTREES;13;12;4
464008;20/12/2019;SORTIES;13;3;2
464008;20/12/2019;ENTREES;14;18;0
464008;20/12/2019;SORTIES;14;7;3
464008;20/12/2019;ENTREES;15;5;1
464008;20/12/2019;SORTIES;15;15;4
464008;20/12/2019;ENTREES;16;8;0
464008;20/12/2019;SORTIES;16;29;10
464008;20/12/2019;ENTREES;17;2;0
464008;20/12/2019;SORTIES;17;15;4
464008;20/12/2019;ENTREES;18;3;2
464008;20/12/2019;SORTIES;18;20;9
464008;20/12/2019;ENTREES;19;4;1
464008;20/12/2019;SORTIES;19;15;7
464008;20/12/2019;ENTREES;20;2;0
464008;20/12/2019;SORTIES;20;7;0
464008;20/12/2019;ENTREES;21;0;0
464008;20/12/2019;SORTIES;21;6;1
464008;20/12/2019;ENTREES;22;0;0
464008;20/12/2019;SORTIES;22;6;0
464008;20/12/2019;ENTREES;23;1;0
464008;20/12/2019;SORTIES;23;4;0
464008;21/12/2019;ENTREES;0;0;0
464008;21/12/2019;SORTIES;0;1;0
464008;21/12/2019;ENTREES;1;0;0
464008;21/12/2019;SORTIES;1;0;0
