CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/12/2019;340;2;0;0
464009;20/12/2019;340;3;0;0
464009;20/12/2019;340;4;0;0
464009;20/12/2019;340;5;0;1
464009;20/12/2019;340;6;0;15
464009;20/12/2019;340;7;18;91
464009;20/12/2019;340;8;35;138
464009;20/12/2019;340;9;58;148
464009;20/12/2019;340;10;76;154
464009;20/12/2019;340;11;93;154
464009;20/12/2019;340;12;94;150
464009;20/12/2019;340;13;93;142
464009;20/12/2019;340;14;107;139
464009;20/12/2019;340;15;108;133
464009;20/12/2019;340;16;98;104
464009;20/12/2019;340;17;82;62
464009;20/12/2019;340;18;73;39
464009;20/12/2019;340;19;53;25
464009;20/12/2019;340;20;36;15
464009;20/12/2019;340;21;23;11
464009;20/12/2019;340;22;3;9
464009;20/12/2019;340;23;1;9
464009;21/12/2019;340;0;0;0
464009;21/12/2019;340;1;0;0
