CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/12/2019;454;2;0;0
464001;20/12/2019;454;3;0;0
464001;20/12/2019;454;4;0;1
464001;20/12/2019;454;5;0;7
464001;20/12/2019;454;6;17;19
464001;20/12/2019;454;7;45;61
464001;20/12/2019;454;8;100;117
464001;20/12/2019;454;9;163;148
464001;20/12/2019;454;10;171;168
464001;20/12/2019;454;11;171;171
464001;20/12/2019;454;12;172;168
464001;20/12/2019;454;13;164;165
464001;20/12/2019;454;14;161;165
464001;20/12/2019;454;15;161;155
464001;20/12/2019;454;16;154;140
464001;20/12/2019;454;17;151;111
464001;20/12/2019;454;18;147;78
464001;20/12/2019;454;19;114;42
464001;20/12/2019;454;20;85;21
464001;20/12/2019;454;21;60;11
464001;20/12/2019;454;22;36;6
464001;20/12/2019;454;23;28;7
464001;21/12/2019;454;0;0;0
464001;21/12/2019;454;1;0;0
