CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/12/2019;130;2;0;0
464006;20/12/2019;130;3;0;0
464006;20/12/2019;130;4;0;0
464006;20/12/2019;130;5;0;0
464006;20/12/2019;130;6;1;3
464006;20/12/2019;130;7;1;7
464006;20/12/2019;130;8;1;11
464006;20/12/2019;130;9;4;12
464006;20/12/2019;130;10;6;12
464006;20/12/2019;130;11;7;12
464006;20/12/2019;130;12;9;12
464006;20/12/2019;130;13;14;11
464006;20/12/2019;130;14;17;11
464006;20/12/2019;130;15;16;13
464006;20/12/2019;130;16;12;9
464006;20/12/2019;130;17;9;6
464006;20/12/2019;130;18;8;2
464006;20/12/2019;130;19;7;1
464006;20/12/2019;130;20;3;1
464006;20/12/2019;130;21;2;1
464006;20/12/2019;130;22;2;1
464006;20/12/2019;130;23;1;1
464006;21/12/2019;130;0;0;0
464006;21/12/2019;130;1;0;0
