CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/12/2019;ENTREES;2;0;0
464007;20/12/2019;SORTIES;2;0;0
464007;20/12/2019;ENTREES;3;0;0
464007;20/12/2019;SORTIES;3;0;0
464007;20/12/2019;ENTREES;4;0;0
464007;20/12/2019;SORTIES;4;0;0
464007;20/12/2019;ENTREES;5;0;2
464007;20/12/2019;SORTIES;5;0;0
464007;20/12/2019;ENTREES;6;4;12
464007;20/12/2019;SORTIES;6;0;0
464007;20/12/2019;ENTREES;7;9;56
464007;20/12/2019;SORTIES;7;0;0
464007;20/12/2019;ENTREES;8;23;73
464007;20/12/2019;SORTIES;8;0;0
464007;20/12/2019;ENTREES;9;34;31
464007;20/12/2019;SORTIES;9;4;0
464007;20/12/2019;ENTREES;10;47;25
464007;20/12/2019;SORTIES;10;3;0
464007;20/12/2019;ENTREES;11;52;22
464007;20/12/2019;SORTIES;11;1;1
464007;20/12/2019;ENTREES;12;38;13
464007;20/12/2019;SORTIES;12;1;0
464007;20/12/2019;ENTREES;13;39;12
464007;20/12/2019;SORTIES;13;0;0
464007;20/12/2019;ENTREES;14;54;6
464007;20/12/2019;SORTIES;14;4;2
464007;20/12/2019;ENTREES;15;32;14
464007;20/12/2019;SORTIES;15;3;0
464007;20/12/2019;ENTREES;16;14;6
464007;20/12/2019;SORTIES;16;4;2
464007;20/12/2019;ENTREES;17;13;5
464007;20/12/2019;SORTIES;17;8;5
464007;20/12/2019;ENTREES;18;16;8
464007;20/12/2019;SORTIES;18;6;2
464007;20/12/2019;ENTREES;19;11;6
464007;20/12/2019;SORTIES;19;6;2
464007;20/12/2019;ENTREES;20;1;2
464007;20/12/2019;SORTIES;20;3;6
464007;20/12/2019;ENTREES;21;2;1
464007;20/12/2019;SORTIES;21;4;1
464007;20/12/2019;ENTREES;22;2;2
464007;20/12/2019;SORTIES;22;2;0
464007;20/12/2019;ENTREES;23;0;0
464007;20/12/2019;SORTIES;23;1;1
464007;21/12/2019;ENTREES;0;0;0
464007;21/12/2019;SORTIES;0;3;0
464007;21/12/2019;ENTREES;1;0;0
464007;21/12/2019;SORTIES;1;0;0
