CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/12/2019;ENTREES;2;0;0
464004;20/12/2019;SORTIES;2;0;0
464004;20/12/2019;ENTREES;3;0;0
464004;20/12/2019;SORTIES;3;0;0
464004;20/12/2019;ENTREES;4;0;0
464004;20/12/2019;SORTIES;4;0;0
464004;20/12/2019;ENTREES;5;0;0
464004;20/12/2019;SORTIES;5;0;0
464004;20/12/2019;ENTREES;6;0;1
464004;20/12/2019;SORTIES;6;0;0
464004;20/12/2019;ENTREES;7;2;8
464004;20/12/2019;SORTIES;7;0;0
464004;20/12/2019;ENTREES;8;3;16
464004;20/12/2019;SORTIES;8;0;0
464004;20/12/2019;ENTREES;9;2;14
464004;20/12/2019;SORTIES;9;0;1
464004;20/12/2019;ENTREES;10;4;1
464004;20/12/2019;SORTIES;10;0;0
464004;20/12/2019;ENTREES;11;6;3
464004;20/12/2019;SORTIES;11;2;2
464004;20/12/2019;ENTREES;12;5;5
464004;20/12/2019;SORTIES;12;1;10
464004;20/12/2019;ENTREES;13;0;4
464004;20/12/2019;SORTIES;13;1;6
464004;20/12/2019;ENTREES;14;4;6
464004;20/12/2019;SORTIES;14;1;6
464004;20/12/2019;ENTREES;15;4;1
464004;20/12/2019;SORTIES;15;8;2
464004;20/12/2019;ENTREES;16;6;0
464004;20/12/2019;SORTIES;16;5;9
464004;20/12/2019;ENTREES;17;5;0
464004;20/12/2019;SORTIES;17;5;7
464004;20/12/2019;ENTREES;18;3;1
464004;20/12/2019;SORTIES;18;6;8
464004;20/12/2019;ENTREES;19;1;0
464004;20/12/2019;SORTIES;19;4;8
464004;20/12/2019;ENTREES;20;1;0
464004;20/12/2019;SORTIES;20;1;1
464004;20/12/2019;ENTREES;21;0;0
464004;20/12/2019;SORTIES;21;4;1
464004;20/12/2019;ENTREES;22;1;0
464004;20/12/2019;SORTIES;22;3;1
464004;20/12/2019;ENTREES;23;0;0
464004;20/12/2019;SORTIES;23;3;0
464004;21/12/2019;ENTREES;0;0;0
464004;21/12/2019;SORTIES;0;1;0
464004;21/12/2019;ENTREES;1;0;0
464004;21/12/2019;SORTIES;1;0;0
