CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/12/2019;ENTREES;2;0;0
464005;20/12/2019;SORTIES;2;0;0
464005;20/12/2019;ENTREES;3;0;0
464005;20/12/2019;SORTIES;3;0;0
464005;20/12/2019;ENTREES;4;0;0
464005;20/12/2019;SORTIES;4;0;0
464005;20/12/2019;ENTREES;5;0;0
464005;20/12/2019;SORTIES;5;0;0
464005;20/12/2019;ENTREES;6;2;1
464005;20/12/2019;SORTIES;6;1;0
464005;20/12/2019;ENTREES;7;1;6
464005;20/12/2019;SORTIES;7;0;1
464005;20/12/2019;ENTREES;8;3;6
464005;20/12/2019;SORTIES;8;0;0
464005;20/12/2019;ENTREES;9;5;7
464005;20/12/2019;SORTIES;9;1;0
464005;20/12/2019;ENTREES;10;8;6
464005;20/12/2019;SORTIES;10;1;0
464005;20/12/2019;ENTREES;11;5;3
464005;20/12/2019;SORTIES;11;1;3
464005;20/12/2019;ENTREES;12;2;1
464005;20/12/2019;SORTIES;12;1;1
464005;20/12/2019;ENTREES;13;7;1
464005;20/12/2019;SORTIES;13;2;1
464005;20/12/2019;ENTREES;14;10;2
464005;20/12/2019;SORTIES;14;6;1
464005;20/12/2019;ENTREES;15;4;0
464005;20/12/2019;SORTIES;15;4;2
464005;20/12/2019;ENTREES;16;4;1
464005;20/12/2019;SORTIES;16;5;2
464005;20/12/2019;ENTREES;17;4;2
464005;20/12/2019;SORTIES;17;8;7
464005;20/12/2019;ENTREES;18;3;2
464005;20/12/2019;SORTIES;18;6;3
464005;20/12/2019;ENTREES;19;2;0
464005;20/12/2019;SORTIES;19;7;3
464005;20/12/2019;ENTREES;20;0;0
464005;20/12/2019;SORTIES;20;4;6
464005;20/12/2019;ENTREES;21;1;0
464005;20/12/2019;SORTIES;21;4;3
464005;20/12/2019;ENTREES;22;0;0
464005;20/12/2019;SORTIES;22;4;2
464005;20/12/2019;ENTREES;23;2;0
464005;20/12/2019;SORTIES;23;2;0
464005;21/12/2019;ENTREES;0;0;1
464005;21/12/2019;SORTIES;0;2;0
464005;21/12/2019;ENTREES;1;0;0
464005;21/12/2019;SORTIES;1;0;0
