CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/12/2019;406;2;0;0
464003;20/12/2019;406;3;0;0
464003;20/12/2019;406;4;0;0
464003;20/12/2019;406;5;0;0
464003;20/12/2019;406;6;0;12
464003;20/12/2019;406;7;9;64
464003;20/12/2019;406;8;29;150
464003;20/12/2019;406;9;56;177
464003;20/12/2019;406;10;76;181
464003;20/12/2019;406;11;84;182
464003;20/12/2019;406;12;87;164
464003;20/12/2019;406;13;83;170
464003;20/12/2019;406;14;87;170
464003;20/12/2019;406;15;84;158
464003;20/12/2019;406;16;67;123
464003;20/12/2019;406;17;59;71
464003;20/12/2019;406;18;55;21
464003;20/12/2019;406;19;83;10
464003;20/12/2019;406;20;74;0
464003;20/12/2019;406;21;66;0
464003;20/12/2019;406;22;14;0
464003;20/12/2019;406;23;6;0
464003;21/12/2019;406;0;0;0
464003;21/12/2019;406;1;0;0
