CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/12/2019;220;2;0;0
464008;20/12/2019;220;3;0;0
464008;20/12/2019;220;4;0;1
464008;20/12/2019;220;5;0;1
464008;20/12/2019;220;6;2;3
464008;20/12/2019;220;7;4;13
464008;20/12/2019;220;8;8;21
464008;20/12/2019;220;9;16;25
464008;20/12/2019;220;10;37;29
464008;20/12/2019;220;11;53;32
464008;20/12/2019;220;12;75;32
464008;20/12/2019;220;13;84;34
464008;20/12/2019;220;14;95;31
464008;20/12/2019;220;15;85;28
464008;20/12/2019;220;16;64;18
464008;20/12/2019;220;17;51;14
464008;20/12/2019;220;18;34;7
464008;20/12/2019;220;19;23;1
464008;20/12/2019;220;20;18;1
464008;20/12/2019;220;21;12;0
464008;20/12/2019;220;22;6;0
464008;20/12/2019;220;23;3;0
464008;21/12/2019;220;0;0;0
464008;21/12/2019;220;1;0;0
