CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/12/2019;107;2;0;1
464002;20/12/2019;107;3;0;1
464002;20/12/2019;107;4;0;1
464002;20/12/2019;107;5;0;1
464002;20/12/2019;107;6;0;4
464002;20/12/2019;107;7;0;15
464002;20/12/2019;107;8;0;22
464002;20/12/2019;107;9;3;23
464002;20/12/2019;107;10;5;24
464002;20/12/2019;107;11;9;26
464002;20/12/2019;107;12;10;26
464002;20/12/2019;107;13;12;26
464002;20/12/2019;107;14;13;28
464002;20/12/2019;107;15;17;30
464002;20/12/2019;107;16;17;30
464002;20/12/2019;107;17;21;30
464002;20/12/2019;107;18;23;31
464002;20/12/2019;107;19;25;32
464002;20/12/2019;107;20;25;34
464002;20/12/2019;107;21;26;34
464002;20/12/2019;107;22;26;35
464002;20/12/2019;107;23;26;35
464002;21/12/2019;107;0;0;1
464002;21/12/2019;107;1;0;1
