CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/12/2019;ENTREES;2;0;1
464009;20/12/2019;SORTIES;2;0;0
464009;20/12/2019;ENTREES;3;0;0
464009;20/12/2019;SORTIES;3;0;0
464009;20/12/2019;ENTREES;4;0;0
464009;20/12/2019;SORTIES;4;0;0
464009;20/12/2019;ENTREES;5;0;2
464009;20/12/2019;SORTIES;5;0;1
464009;20/12/2019;ENTREES;6;4;15
464009;20/12/2019;SORTIES;6;0;1
464009;20/12/2019;ENTREES;7;18;78
464009;20/12/2019;SORTIES;7;0;2
464009;20/12/2019;ENTREES;8;17;47
464009;20/12/2019;SORTIES;8;0;0
464009;20/12/2019;ENTREES;9;24;10
464009;20/12/2019;SORTIES;9;1;0
464009;20/12/2019;ENTREES;10;21;7
464009;20/12/2019;SORTIES;10;3;1
464009;20/12/2019;ENTREES;11;23;3
464009;20/12/2019;SORTIES;11;6;3
464009;20/12/2019;ENTREES;12;13;2
464009;20/12/2019;SORTIES;12;12;6
464009;20/12/2019;ENTREES;13;14;2
464009;20/12/2019;SORTIES;13;15;10
464009;20/12/2019;ENTREES;14;21;2
464009;20/12/2019;SORTIES;14;7;5
464009;20/12/2019;ENTREES;15;17;6
464009;20/12/2019;SORTIES;15;16;12
464009;20/12/2019;ENTREES;16;15;0
464009;20/12/2019;SORTIES;16;25;29
464009;20/12/2019;ENTREES;17;16;3
464009;20/12/2019;SORTIES;17;32;45
464009;20/12/2019;ENTREES;18;12;5
464009;20/12/2019;SORTIES;18;21;28
464009;20/12/2019;ENTREES;19;7;3
464009;20/12/2019;SORTIES;19;27;17
464009;20/12/2019;ENTREES;20;1;0
464009;20/12/2019;SORTIES;20;18;10
464009;20/12/2019;ENTREES;21;0;1
464009;20/12/2019;SORTIES;21;13;5
464009;20/12/2019;ENTREES;22;0;2
464009;20/12/2019;SORTIES;22;20;4
464009;20/12/2019;ENTREES;23;0;1
464009;20/12/2019;SORTIES;23;2;1
464009;21/12/2019;ENTREES;0;0;0
464009;21/12/2019;SORTIES;0;4;1
464009;21/12/2019;ENTREES;1;0;0
464009;21/12/2019;SORTIES;1;0;0
