CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/12/2019;600;2;0;0
464007;20/12/2019;600;3;0;0
464007;20/12/2019;600;4;0;0
464007;20/12/2019;600;5;0;2
464007;20/12/2019;600;6;1;14
464007;20/12/2019;600;7;10;70
464007;20/12/2019;600;8;33;143
464007;20/12/2019;600;9;63;174
464007;20/12/2019;600;10;107;199
464007;20/12/2019;600;11;158;220
464007;20/12/2019;600;12;195;233
464007;20/12/2019;600;13;234;245
464007;20/12/2019;600;14;284;249
464007;20/12/2019;600;15;313;263
464007;20/12/2019;600;16;323;267
464007;20/12/2019;600;17;328;267
464007;20/12/2019;600;18;338;273
464007;20/12/2019;600;19;343;277
464007;20/12/2019;600;20;341;273
464007;20/12/2019;600;21;339;273
464007;20/12/2019;600;22;339;275
464007;20/12/2019;600;23;338;274
464007;21/12/2019;600;0;0;0
464007;21/12/2019;600;1;0;0
