CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/05/2021;454;2;0;0
464001;17/05/2021;454;3;0;1
464001;17/05/2021;454;4;0;6
464001;17/05/2021;454;5;2;12
464001;17/05/2021;454;6;8;22
464001;17/05/2021;454;7;21;30
464001;17/05/2021;454;8;48;65
464001;17/05/2021;454;9;70;85
464001;17/05/2021;454;10;76;93
464001;17/05/2021;454;11;80;88
464001;17/05/2021;454;12;79;90
464001;17/05/2021;454;13;85;81
464001;17/05/2021;454;14;83;82
464001;17/05/2021;454;15;79;79
464001;17/05/2021;454;16;68;69
464001;17/05/2021;454;17;41;43
464001;17/05/2021;454;18;20;25
464001;17/05/2021;454;19;12;16
464001;17/05/2021;454;20;10;14
464001;17/05/2021;454;21;8;9
464001;17/05/2021;454;22;8;8
464001;17/05/2021;454;23;8;5
464001;18/05/2021;454;0;0;0
464001;18/05/2021;454;1;0;0
