CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;17/05/2021;;16/05/2021 13:30;0;;17/05/2021 06:27;AB;464002
464002;17/05/2021;;15/05/2021 21:53;1;;17/05/2021 06:47;AB;464002
464002;17/05/2021;;15/05/2021 11:53;2;;17/05/2021 07:07;AB;464002
464002;17/05/2021;;15/05/2021 22:48;3;;17/05/2021 07:58;AB;464002
464002;17/05/2021;;17/05/2021 07:12;4;;17/05/2021 07:59;AB;464002
464002;17/05/2021;;17/05/2021 08:04;5;;17/05/2021 08:27;AB;464002
464002;17/05/2021;;17/05/2021 08:26;6;;17/05/2021 08:42;HO;464002
464002;17/05/2021;;17/05/2021 08:34;7;;17/05/2021 08:47;AB;464002
464002;17/05/2021;;17/05/2021 08:14;8;;17/05/2021 09:02;AB;464002
464002;17/05/2021;;16/05/2021 20:45;9;;17/05/2021 09:43;AB;464002
464002;17/05/2021;;17/05/2021 08:52;10;;17/05/2021 10:06;AB;464002
464002;17/05/2021;;17/05/2021 07:37;11;;17/05/2021 10:09;HO;464002
464002;17/05/2021;;17/05/2021 07:16;12;;17/05/2021 10:11;AB;464002
464002;17/05/2021;;17/05/2021 09:32;13;;17/05/2021 10:20;AB;464002
464002;17/05/2021;;17/05/2021 07:28;14;;17/05/2021 10:34;HO;464002
464002;17/05/2021;;17/05/2021 08:25;15;;17/05/2021 10:35;AB;464002
464002;17/05/2021;;17/05/2021 10:09;16;;17/05/2021 10:43;AB;464002
464002;17/05/2021;;17/05/2021 09:17;17;;17/05/2021 11:06;HO;464002
464002;17/05/2021;;17/05/2021 10:35;18;;17/05/2021 11:16;AB;464002
464002;17/05/2021;;17/05/2021 09:47;19;;17/05/2021 11:24;HO;464002
464002;17/05/2021;;16/05/2021 22:09;20;;17/05/2021 11:27;AB;464002
464002;17/05/2021;;16/05/2021 18:27;21;;17/05/2021 11:45;HO;464002
464002;17/05/2021;;17/05/2021 09:31;22;;17/05/2021 11:48;HO;464002
464002;17/05/2021;;17/05/2021 08:07;23;;17/05/2021 11:55;HO;464002
464002;17/05/2021;;17/05/2021 08:07;24;;17/05/2021 12:02;HO;464002
464002;17/05/2021;;17/05/2021 10:41;25;;17/05/2021 12:03;AB;464002
464002;17/05/2021;;17/05/2021 09:37;26;;17/05/2021 12:04;AB;464002
464002;17/05/2021;;16/05/2021 18:40;27;;17/05/2021 12:05;AB;464002
464002;17/05/2021;;17/05/2021 09:57;28;;17/05/2021 12:13;HO;464002
464002;17/05/2021;;17/05/2021 08:49;29;;17/05/2021 12:21;HO;464002
464002;17/05/2021;;17/05/2021 07:25;30;;17/05/2021 12:37;HO;464002
464002;17/05/2021;;17/05/2021 07:40;31;;17/05/2021 12:52;AB;464002
464002;17/05/2021;;17/05/2021 09:19;32;;17/05/2021 12:54;HO;464002
464002;17/05/2021;;16/05/2021 00:31;33;;17/05/2021 12:59;AB;464002
464002;17/05/2021;;17/05/2021 07:06;34;;17/05/2021 13:08;AB;464002
464002;17/05/2021;;12/05/2021 17:02;35;;17/05/2021 13:26;AB;464002
464002;17/05/2021;;17/05/2021 13:14;36;;17/05/2021 13:28;AB;464002
464002;17/05/2021;;17/05/2021 12:54;37;;17/05/2021 13:29;AB;464002
464002;17/05/2021;;17/05/2021 13:51;38;;17/05/2021 13:56;HO;464002
464002;17/05/2021;;17/05/2021 12:28;39;;17/05/2021 13:59;AB;464002
464002;17/05/2021;;17/05/2021 07:27;40;;17/05/2021 14:09;AB;464002
464002;17/05/2021;;10/05/2021 17:40;41;;17/05/2021 14:12;AB;464002
464002;17/05/2021;;17/05/2021 05:48;42;;17/05/2021 14:13;AB;464002
464002;17/05/2021;;17/05/2021 05:52;43;;17/05/2021 14:23;HO;464002
464002;17/05/2021;;17/05/2021 14:54;44;;17/05/2021 15:07;AB;464002
464002;17/05/2021;;17/05/2021 12:54;45;;17/05/2021 15:08;AB;464002
464002;17/05/2021;;17/05/2021 14:57;46;;17/05/2021 15:20;AB;464002
464002;17/05/2021;;17/05/2021 10:26;47;;17/05/2021 15:38;AB;464002
464002;17/05/2021;;17/05/2021 15:04;48;;17/05/2021 15:41;AB;464002
464002;17/05/2021;;17/05/2021 13:12;49;;17/05/2021 15:55;HO;464002
464002;17/05/2021;;17/05/2021 14:24;50;;17/05/2021 16:06;HO;464002
464002;17/05/2021;;17/05/2021 08:00;51;;17/05/2021 16:07;AB;464002
464002;17/05/2021;;17/05/2021 06:12;52;;17/05/2021 16:08;HO;464002
464002;17/05/2021;;17/05/2021 06:56;53;;17/05/2021 16:35;AB;464002
464002;17/05/2021;;17/05/2021 08:24;54;;17/05/2021 16:36;AB;464002
464002;17/05/2021;;17/05/2021 07:51;55;;17/05/2021 16:43;HO;464002
464002;17/05/2021;;17/05/2021 08:17;56;;17/05/2021 16:52;AB;464002
464002;17/05/2021;;17/05/2021 06:31;57;;17/05/2021 16:53;AB;464002
464002;17/05/2021;;17/05/2021 06:42;58;;17/05/2021 16:58;AB;464002
464002;17/05/2021;;17/05/2021 07:12;59;;17/05/2021 17:05;AB;464002
464002;17/05/2021;;17/05/2021 14:15;60;;17/05/2021 17:05;HO;464002
464002;17/05/2021;;17/05/2021 07:42;61;;17/05/2021 17:06;AB;464002
464002;17/05/2021;;17/05/2021 06:47;62;;17/05/2021 17:11;AB;464002
464002;17/05/2021;;17/05/2021 07:23;63;;17/05/2021 17:12;AB;464002
464002;17/05/2021;;17/05/2021 14:04;64;;17/05/2021 17:13;HO;464002
464002;17/05/2021;;17/05/2021 08:20;65;;17/05/2021 17:19;AB;464002
464002;17/05/2021;;17/05/2021 07:51;66;;17/05/2021 17:20;AB;464002
464002;17/05/2021;;17/05/2021 13:28;67;;17/05/2021 17:21;HO;464002
464002;17/05/2021;;17/05/2021 08:05;68;;17/05/2021 17:25;AB;464002
464002;17/05/2021;;17/05/2021 06:27;69;;17/05/2021 17:25;AB;464002
464002;17/05/2021;;17/05/2021 07:28;70;;17/05/2021 17:34;AB;464002
464002;17/05/2021;;17/05/2021 09:17;71;;17/05/2021 17:34;AB;464002
464002;17/05/2021;;17/05/2021 07:24;72;;17/05/2021 17:35;AB;464002
464002;17/05/2021;;17/05/2021 07:27;73;;17/05/2021 17:36;AB;464002
464002;17/05/2021;;17/05/2021 13:32;74;;17/05/2021 17:42;AB;464002
464002;17/05/2021;;17/05/2021 07:32;75;;17/05/2021 17:43;AB;464002
464002;17/05/2021;;17/05/2021 17:24;76;;17/05/2021 17:50;AB;464002
464002;17/05/2021;;17/05/2021 17:44;77;;17/05/2021 17:53;AB;464002
464002;17/05/2021;;17/05/2021 08:18;78;;17/05/2021 17:55;AB;464002
464002;17/05/2021;;17/05/2021 07:18;79;;17/05/2021 18:02;AB;464002
464002;17/05/2021;;17/05/2021 09:01;80;;17/05/2021 18:05;AB;464002
464002;17/05/2021;;17/05/2021 08:05;81;;17/05/2021 18:05;AB;464002
464002;17/05/2021;;17/05/2021 15:53;82;;17/05/2021 18:07;HO;464002
464002;17/05/2021;;17/05/2021 07:26;83;;17/05/2021 18:20;AB;464002
464002;17/05/2021;;17/05/2021 15:16;84;;17/05/2021 18:24;AB;464002
464002;17/05/2021;;14/05/2021 17:19;85;;17/05/2021 18:31;AB;464002
464002;17/05/2021;;17/05/2021 06:50;86;;17/05/2021 18:38;AB;464002
464002;17/05/2021;;17/05/2021 11:58;87;;17/05/2021 18:40;HO;464002
464002;17/05/2021;;17/05/2021 07:44;88;;17/05/2021 18:45;AB;464002
464002;17/05/2021;;17/05/2021 16:00;89;;17/05/2021 18:46;HO;464002
464002;17/05/2021;;17/05/2021 09:23;90;;17/05/2021 18:55;AB;464002
464002;17/05/2021;;17/05/2021 12:18;91;;17/05/2021 18:57;AB;464002
464002;17/05/2021;;17/05/2021 13:50;92;;17/05/2021 18:57;AB;464002
464002;17/05/2021;;17/05/2021 18:39;93;;17/05/2021 19:13;AB;464002
464002;17/05/2021;;17/05/2021 08:13;94;;17/05/2021 19:22;HO;464002
464002;17/05/2021;;17/05/2021 19:10;95;;17/05/2021 19:27;AB;464002
464002;17/05/2021;;17/05/2021 08:27;96;;17/05/2021 19:28;AB;464002
464002;17/05/2021;;17/05/2021 10:33;97;;17/05/2021 19:29;HO;464002
464002;17/05/2021;;17/05/2021 08:21;98;;17/05/2021 19:29;AB;464002
464002;17/05/2021;;17/05/2021 12:41;99;;17/05/2021 19:29;AB;464002
464002;17/05/2021;;17/05/2021 16:32;100;;17/05/2021 19:30;AB;464002
464002;17/05/2021;;17/05/2021 18:43;101;;17/05/2021 19:31;AB;464002
464002;17/05/2021;;17/05/2021 06:50;102;;17/05/2021 20:04;AB;464002
464002;17/05/2021;;16/05/2021 12:33;103;;17/05/2021 20:22;AB;464002
464002;17/05/2021;;17/05/2021 19:24;104;;17/05/2021 20:29;AB;464002
464002;17/05/2021;;17/05/2021 19:00;105;;17/05/2021 20:43;AB;464002
464002;17/05/2021;;17/05/2021 17:57;106;;17/05/2021 20:57;AB;464002
464002;17/05/2021;;17/05/2021 20:12;107;;17/05/2021 21:19;AB;464002
464002;17/05/2021;;17/05/2021 21:41;108;;17/05/2021 21:55;AB;464002
