CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/05/2021;107;2;0;1
464002;17/05/2021;107;3;0;1
464002;17/05/2021;107;4;0;1
464002;17/05/2021;107;5;1;2
464002;17/05/2021;107;6;2;7
464002;17/05/2021;107;7;6;20
464002;17/05/2021;107;8;10;32
464002;17/05/2021;107;9;16;35
464002;17/05/2021;107;10;15;34
464002;17/05/2021;107;11;11;32
464002;17/05/2021;107;12;7;32
464002;17/05/2021;107;13;9;30
464002;17/05/2021;107;14;11;29
464002;17/05/2021;107;15;11;27
464002;17/05/2021;107;16;9;22
464002;17/05/2021;107;17;6;11
464002;17/05/2021;107;18;3;3
464002;17/05/2021;107;19;1;0
464002;17/05/2021;107;20;1;0
464002;17/05/2021;107;21;1;0
464002;17/05/2021;107;22;1;0
464002;17/05/2021;107;23;1;0
464002;18/05/2021;107;0;0;1
464002;18/05/2021;107;1;0;1
