CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/05/2021;ENTREES;2;0;0
464001;17/05/2021;SORTIES;2;0;0
464001;17/05/2021;ENTREES;3;0;2
464001;17/05/2021;SORTIES;3;0;0
464001;17/05/2021;ENTREES;4;0;5
464001;17/05/2021;SORTIES;4;0;0
464001;17/05/2021;ENTREES;5;2;6
464001;17/05/2021;SORTIES;5;0;0
464001;17/05/2021;ENTREES;6;6;11
464001;17/05/2021;SORTIES;6;0;1
464001;17/05/2021;ENTREES;7;13;14
464001;17/05/2021;SORTIES;7;0;6
464001;17/05/2021;ENTREES;8;28;38
464001;17/05/2021;SORTIES;8;1;3
464001;17/05/2021;ENTREES;9;23;23
464001;17/05/2021;SORTIES;9;1;3
464001;17/05/2021;ENTREES;10;8;10
464001;17/05/2021;SORTIES;10;2;2
464001;17/05/2021;ENTREES;11;7;4
464001;17/05/2021;SORTIES;11;3;9
464001;17/05/2021;ENTREES;12;7;14
464001;17/05/2021;SORTIES;12;8;12
464001;17/05/2021;ENTREES;13;7;5
464001;17/05/2021;SORTIES;13;1;14
464001;17/05/2021;ENTREES;14;5;4
464001;17/05/2021;SORTIES;14;7;3
464001;17/05/2021;ENTREES;15;8;5
464001;17/05/2021;SORTIES;15;12;8
464001;17/05/2021;ENTREES;16;3;4
464001;17/05/2021;SORTIES;16;14;14
464001;17/05/2021;ENTREES;17;1;2
464001;17/05/2021;SORTIES;17;28;28
464001;17/05/2021;ENTREES;18;0;8
464001;17/05/2021;SORTIES;18;21;26
464001;17/05/2021;ENTREES;19;0;1
464001;17/05/2021;SORTIES;19;8;10
464001;17/05/2021;ENTREES;20;0;1
464001;17/05/2021;SORTIES;20;2;3
464001;17/05/2021;ENTREES;21;0;1
464001;17/05/2021;SORTIES;21;2;6
464001;17/05/2021;ENTREES;22;0;0
464001;17/05/2021;SORTIES;22;0;1
464001;17/05/2021;ENTREES;23;0;0
464001;17/05/2021;SORTIES;23;0;3
464001;18/05/2021;ENTREES;0;0;0
464001;18/05/2021;SORTIES;0;0;1
464001;18/05/2021;ENTREES;1;0;0
464001;18/05/2021;SORTIES;1;0;0
