CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/05/2021;;15/05/2021 15:41;0;;17/05/2021 06:56;AB;464001
464001;17/05/2021;;14/05/2021 14:45;1;;17/05/2021 07:19;AB;464001
464001;17/05/2021;;16/05/2021 19:06;2;;17/05/2021 07:20;AB;464001
464001;17/05/2021;;16/05/2021 20:37;3;;17/05/2021 07:27;AB;464001
464001;17/05/2021;;15/05/2021 11:04;4;;17/05/2021 07:37;AB;464001
464001;17/05/2021;;12/05/2021 17:37;5;;17/05/2021 07:50;AB;464001
464001;17/05/2021;;16/05/2021 10:52;6;;17/05/2021 07:59;AB;464001
464001;17/05/2021;;14/05/2021 17:42;7;;17/05/2021 08:05;AB;464001
464001;17/05/2021;;14/05/2021 19:12;8;;17/05/2021 08:12;AB;464001
464001;17/05/2021;;13/05/2021 16:48;9;;17/05/2021 08:34;AB;464001
464001;17/05/2021;;16/05/2021 18:26;10;;17/05/2021 08:56;HO;464001
464001;17/05/2021;;16/05/2021 17:42;11;;17/05/2021 09:03;AB;464001
464001;17/05/2021;;16/05/2021 21:28;12;;17/05/2021 09:03;AB;464001
464001;17/05/2021;;12/05/2021 19:52;13;;17/05/2021 09:29;AB;464001
464001;17/05/2021;;17/05/2021 09:31;14;;17/05/2021 09:47;HO;464001
464001;17/05/2021;;12/05/2021 11:52;15;;17/05/2021 10:09;AB;464001
464001;17/05/2021;;17/05/2021 08:51;16;;17/05/2021 10:45;HO;464001
464001;17/05/2021;;17/05/2021 08:36;17;;17/05/2021 10:55;HO;464001
464001;17/05/2021;;17/05/2021 10:02;18;;17/05/2021 10:57;AB;464001
464001;17/05/2021;;17/05/2021 07:23;19;;17/05/2021 11:25;AB;464001
464001;17/05/2021;;17/05/2021 09:31;20;;17/05/2021 11:28;HO;464001
464001;17/05/2021;;17/05/2021 09:39;21;;17/05/2021 11:29;HO;464001
464001;17/05/2021;;17/05/2021 06:22;22;;17/05/2021 11:32;AB;464001
464001;17/05/2021;;14/05/2021 18:53;23;;17/05/2021 11:34;AB;464001
464001;17/05/2021;;17/05/2021 07:32;24;;17/05/2021 11:37;AB;464001
464001;17/05/2021;;17/05/2021 07:58;25;;17/05/2021 11:43;AB;464001
464001;17/05/2021;;17/05/2021 09:31;26;;17/05/2021 11:48;AB;464001
464001;17/05/2021;;17/05/2021 09:02;27;;17/05/2021 11:54;AB;464001
464001;17/05/2021;;17/05/2021 03:39;28;;17/05/2021 11:54;AB;464001
464001;17/05/2021;;17/05/2021 08:10;29;;17/05/2021 11:54;AB;464001
464001;17/05/2021;;17/05/2021 10:08;30;;17/05/2021 11:59;HO;464001
464001;17/05/2021;;17/05/2021 09:08;31;;17/05/2021 12:07;AB;464001
464001;17/05/2021;;17/05/2021 10:33;32;;17/05/2021 12:12;HO;464001
464001;17/05/2021;;17/05/2021 09:40;33;;17/05/2021 12:14;HO;464001
464001;17/05/2021;;17/05/2021 09:30;34;;17/05/2021 12:25;HO;464001
464001;17/05/2021;;17/05/2021 08:56;35;;17/05/2021 12:31;HO;464001
464001;17/05/2021;;17/05/2021 07:31;36;;17/05/2021 12:32;AB;464001
464001;17/05/2021;;17/05/2021 09:23;37;;17/05/2021 12:32;HO;464001
464001;17/05/2021;;17/05/2021 04:05;38;;17/05/2021 12:32;AB;464001
464001;17/05/2021;;17/05/2021 07:47;39;;17/05/2021 12:32;AB;464001
464001;17/05/2021;;17/05/2021 09:59;40;;17/05/2021 12:34;HO;464001
464001;17/05/2021;;17/05/2021 04:45;41;;17/05/2021 12:36;AB;464001
464001;17/05/2021;;17/05/2021 10:35;42;;17/05/2021 12:41;AB;464001
464001;17/05/2021;;17/05/2021 11:54;43;;17/05/2021 12:42;HO;464001
464001;17/05/2021;;17/05/2021 10:16;44;;17/05/2021 12:46;HO;464001
464001;17/05/2021;;17/05/2021 08:30;45;;17/05/2021 12:46;AB;464001
464001;17/05/2021;;17/05/2021 09:56;46;;17/05/2021 12:50;AB;464001
464001;17/05/2021;;17/05/2021 03:57;47;;17/05/2021 12:52;AB;464001
464001;17/05/2021;;17/05/2021 04:07;48;;17/05/2021 12:54;AB;464001
464001;17/05/2021;;17/05/2021 09:37;49;;17/05/2021 12:56;AB;464001
464001;17/05/2021;;17/05/2021 04:35;50;;17/05/2021 12:58;AB;464001
464001;17/05/2021;;17/05/2021 09:09;51;;17/05/2021 13:03;AB;464001
464001;17/05/2021;;17/05/2021 06:27;52;;17/05/2021 13:05;AB;464001
464001;17/05/2021;;17/05/2021 08:24;53;;17/05/2021 13:10;AB;464001
464001;17/05/2021;;17/05/2021 08:35;54;;17/05/2021 13:13;AB;464001
464001;17/05/2021;;17/05/2021 09:33;55;;17/05/2021 13:13;AB;464001
464001;17/05/2021;;17/05/2021 07:44;56;;17/05/2021 13:14;AB;464001
464001;17/05/2021;;17/05/2021 07:09;57;;17/05/2021 13:21;AB;464001
464001;17/05/2021;;17/05/2021 07:10;58;;17/05/2021 13:25;AB;464001
464001;17/05/2021;;17/05/2021 04:28;59;;17/05/2021 13:27;AB;464001
464001;17/05/2021;;17/05/2021 07:49;60;;17/05/2021 13:29;HO;464001
464001;17/05/2021;;17/05/2021 09:32;61;;17/05/2021 13:35;AB;464001
464001;17/05/2021;;17/05/2021 09:12;62;;17/05/2021 13:42;AB;464001
464001;17/05/2021;;17/05/2021 10:32;63;;17/05/2021 13:44;AB;464001
464001;17/05/2021;;17/05/2021 06:03;64;;17/05/2021 13:49;AB;464001
464001;17/05/2021;;17/05/2021 10:10;65;;17/05/2021 13:59;AB;464001
464001;17/05/2021;;17/05/2021 13:08;66;;17/05/2021 14:10;HO;464001
464001;17/05/2021;;17/05/2021 05:58;67;;17/05/2021 14:23;AB;464001
464001;17/05/2021;;17/05/2021 12:47;68;;17/05/2021 14:30;HO;464001
464001;17/05/2021;;17/05/2021 09:06;69;;17/05/2021 14:37;HO;464001
464001;17/05/2021;;17/05/2021 09:13;70;;17/05/2021 14:37;AB;464001
464001;17/05/2021;;17/05/2021 12:57;71;;17/05/2021 14:40;HO;464001
464001;17/05/2021;;17/05/2021 08:33;72;;17/05/2021 14:50;HO;464001
464001;17/05/2021;;17/05/2021 06:58;73;;17/05/2021 14:53;HO;464001
464001;17/05/2021;;17/05/2021 06:20;74;;17/05/2021 14:54;AB;464001
464001;17/05/2021;;17/05/2021 09:36;75;;17/05/2021 14:54;HO;464001
464001;17/05/2021;;09/05/2021 17:04;76;;17/05/2021 15:02;HO;464001
464001;17/05/2021;;17/05/2021 05:57;77;;17/05/2021 15:06;HO;464001
464001;17/05/2021;;17/05/2021 05:51;78;;17/05/2021 15:06;AB;464001
464001;17/05/2021;;17/05/2021 08:37;79;;17/05/2021 15:13;HO;464001
464001;17/05/2021;;17/05/2021 08:00;80;;17/05/2021 15:18;AB;464001
464001;17/05/2021;;17/05/2021 13:21;81;;17/05/2021 15:20;HO;464001
464001;17/05/2021;;17/05/2021 11:45;82;;17/05/2021 15:20;AB;464001
464001;17/05/2021;;17/05/2021 11:26;83;;17/05/2021 15:30;HO;464001
464001;17/05/2021;;17/05/2021 13:36;84;;17/05/2021 15:31;AB;464001
464001;17/05/2021;;17/05/2021 10:57;85;;17/05/2021 15:35;AB;464001
464001;17/05/2021;;17/05/2021 13:19;86;;17/05/2021 15:36;HO;464001
464001;17/05/2021;;17/05/2021 05:22;87;;17/05/2021 15:36;AB;464001
464001;17/05/2021;;17/05/2021 06:17;88;;17/05/2021 15:38;AB;464001
464001;17/05/2021;;17/05/2021 09:53;89;;17/05/2021 15:43;AB;464001
464001;17/05/2021;;17/05/2021 13:55;90;;17/05/2021 15:43;HO;464001
464001;17/05/2021;;17/05/2021 09:27;91;;17/05/2021 15:43;HO;464001
464001;17/05/2021;;17/05/2021 15:14;92;;17/05/2021 15:49;HO;464001
464001;17/05/2021;;17/05/2021 14:13;93;;17/05/2021 15:49;HO;464001
464001;17/05/2021;;17/05/2021 11:56;94;;17/05/2021 15:52;HO;464001
464001;17/05/2021;;17/05/2021 09:42;95;;17/05/2021 15:58;HO;464001
464001;17/05/2021;;17/05/2021 08:04;96;;17/05/2021 16:03;HO;464001
464001;17/05/2021;;17/05/2021 06:02;97;;17/05/2021 16:04;AB;464001
464001;17/05/2021;;17/05/2021 14:24;98;;17/05/2021 16:05;HO;464001
464001;17/05/2021;;17/05/2021 05:26;99;;17/05/2021 16:08;AB;464001
464001;17/05/2021;;17/05/2021 11:01;100;;17/05/2021 16:11;AB;464001
464001;17/05/2021;;17/05/2021 05:47;101;;17/05/2021 16:12;AB;464001
464001;17/05/2021;;17/05/2021 10:19;102;;17/05/2021 16:14;AB;464001
464001;17/05/2021;;17/05/2021 07:52;103;;17/05/2021 16:14;HO;464001
464001;17/05/2021;;17/05/2021 07:20;104;;17/05/2021 16:18;HO;464001
464001;17/05/2021;;17/05/2021 12:07;105;;17/05/2021 16:20;HO;464001
464001;17/05/2021;;17/05/2021 07:58;106;;17/05/2021 16:21;HO;464001
464001;17/05/2021;;17/05/2021 10:48;107;;17/05/2021 16:28;HO;464001
464001;17/05/2021;;17/05/2021 10:54;108;;17/05/2021 16:28;HO;464001
464001;17/05/2021;;17/05/2021 15:03;109;;17/05/2021 16:35;HO;464001
464001;17/05/2021;;17/05/2021 07:35;110;;17/05/2021 16:38;AB;464001
464001;17/05/2021;;17/05/2021 12:53;111;;17/05/2021 16:41;AB;464001
464001;17/05/2021;;17/05/2021 08:14;112;;17/05/2021 16:42;AB;464001
464001;17/05/2021;;17/05/2021 12:50;113;;17/05/2021 16:43;AB;464001
464001;17/05/2021;;17/05/2021 09:26;114;;17/05/2021 16:45;AB;464001
464001;17/05/2021;;17/05/2021 06:53;115;;17/05/2021 16:45;AB;464001
464001;17/05/2021;;17/05/2021 08:07;116;;17/05/2021 16:48;HO;464001
464001;17/05/2021;;17/05/2021 15:12;117;;17/05/2021 16:49;HO;464001
464001;17/05/2021;;17/05/2021 08:45;118;;17/05/2021 16:50;AB;464001
464001;17/05/2021;;17/05/2021 07:23;119;;17/05/2021 16:51;HO;464001
464001;17/05/2021;;17/05/2021 08:52;120;;17/05/2021 16:52;AB;464001
464001;17/05/2021;;17/05/2021 08:09;121;;17/05/2021 16:53;AB;464001
464001;17/05/2021;;17/05/2021 07:15;122;;17/05/2021 16:59;HO;464001
464001;17/05/2021;;17/05/2021 15:59;123;;17/05/2021 16:59;HO;464001
464001;17/05/2021;;17/05/2021 12:32;124;;17/05/2021 17:00;AB;464001
464001;17/05/2021;;17/05/2021 07:40;125;;17/05/2021 17:00;HO;464001
464001;17/05/2021;;17/05/2021 09:22;126;;17/05/2021 17:01;HO;464001
464001;17/05/2021;;17/05/2021 09:00;127;;17/05/2021 17:08;HO;464001
464001;17/05/2021;;17/05/2021 08:45;128;;17/05/2021 17:09;AB;464001
464001;17/05/2021;;17/05/2021 12:36;129;;17/05/2021 17:11;AB;464001
464001;17/05/2021;;17/05/2021 14:05;130;;17/05/2021 17:11;AB;464001
464001;17/05/2021;;17/05/2021 08:55;131;;17/05/2021 17:11;AB;464001
464001;17/05/2021;;17/05/2021 12:37;132;;17/05/2021 17:14;AB;464001
464001;17/05/2021;;17/05/2021 14:32;133;;17/05/2021 17:14;HO;464001
464001;17/05/2021;;17/05/2021 08:13;134;;17/05/2021 17:15;AB;464001
464001;17/05/2021;;17/05/2021 10:28;135;;17/05/2021 17:16;HO;464001
464001;17/05/2021;;17/05/2021 07:40;136;;17/05/2021 17:21;HO;464001
464001;17/05/2021;;17/05/2021 06:55;137;;17/05/2021 17:21;AB;464001
464001;17/05/2021;;17/05/2021 08:34;138;;17/05/2021 17:21;AB;464001
464001;17/05/2021;;17/05/2021 06:57;139;;17/05/2021 17:22;HO;464001
464001;17/05/2021;;17/05/2021 12:49;140;;17/05/2021 17:22;AB;464001
464001;17/05/2021;;17/05/2021 13:48;141;;17/05/2021 17:23;AB;464001
464001;17/05/2021;;17/05/2021 08:34;142;;17/05/2021 17:23;AB;464001
464001;17/05/2021;;17/05/2021 08:35;143;;17/05/2021 17:23;HO;464001
464001;17/05/2021;;17/05/2021 09:27;144;;17/05/2021 17:24;HO;464001
464001;17/05/2021;;17/05/2021 14:08;145;;17/05/2021 17:24;HO;464001
464001;17/05/2021;;17/05/2021 15:45;146;;17/05/2021 17:25;HO;464001
464001;17/05/2021;;17/05/2021 07:28;147;;17/05/2021 17:25;AB;464001
464001;17/05/2021;;17/05/2021 08:30;148;;17/05/2021 17:25;HO;464001
464001;17/05/2021;;17/05/2021 09:59;149;;17/05/2021 17:26;AB;464001
464001;17/05/2021;;17/05/2021 08:13;150;;17/05/2021 17:26;HO;464001
464001;17/05/2021;;17/05/2021 08:45;151;;17/05/2021 17:26;HO;464001
464001;17/05/2021;;17/05/2021 12:54;152;;17/05/2021 17:28;HO;464001
464001;17/05/2021;;17/05/2021 08:27;153;;17/05/2021 17:28;HO;464001
464001;17/05/2021;;17/05/2021 08:46;154;;17/05/2021 17:30;AB;464001
464001;17/05/2021;;17/05/2021 08:25;155;;17/05/2021 17:30;HO;464001
464001;17/05/2021;;17/05/2021 08:22;156;;17/05/2021 17:31;AB;464001
464001;17/05/2021;;17/05/2021 09:05;157;;17/05/2021 17:31;AB;464001
464001;17/05/2021;;17/05/2021 10:10;158;;17/05/2021 17:37;HO;464001
464001;17/05/2021;;17/05/2021 07:14;159;;17/05/2021 17:37;HO;464001
464001;17/05/2021;;17/05/2021 10:03;160;;17/05/2021 17:38;AB;464001
464001;17/05/2021;;17/05/2021 09:00;161;;17/05/2021 17:40;HO;464001
464001;17/05/2021;;17/05/2021 09:18;162;;17/05/2021 17:40;HO;464001
464001;17/05/2021;;17/05/2021 08:33;163;;17/05/2021 17:40;AB;464001
464001;17/05/2021;;17/05/2021 15:25;164;;17/05/2021 17:42;HO;464001
464001;17/05/2021;;17/05/2021 08:34;165;;17/05/2021 17:43;AB;464001
464001;17/05/2021;;17/05/2021 06:52;166;;17/05/2021 17:43;AB;464001
464001;17/05/2021;;17/05/2021 08:33;167;;17/05/2021 17:45;HO;464001
464001;17/05/2021;;17/05/2021 12:59;168;;17/05/2021 17:49;AB;464001
464001;17/05/2021;;17/05/2021 06:30;169;;17/05/2021 17:49;AB;464001
464001;17/05/2021;;17/05/2021 08:01;170;;17/05/2021 17:49;AB;464001
464001;17/05/2021;;17/05/2021 09:43;171;;17/05/2021 17:50;AB;464001
464001;17/05/2021;;17/05/2021 05:56;172;;17/05/2021 17:51;HO;464001
464001;17/05/2021;;17/05/2021 08:35;173;;17/05/2021 17:51;HO;464001
464001;17/05/2021;;17/05/2021 16:06;174;;17/05/2021 17:51;HO;464001
464001;17/05/2021;;17/05/2021 08:21;175;;17/05/2021 17:52;AB;464001
464001;17/05/2021;;16/05/2021 10:18;176;;17/05/2021 17:52;AB;464001
464001;17/05/2021;;17/05/2021 06:49;177;;17/05/2021 17:54;HO;464001
464001;17/05/2021;;17/05/2021 07:14;178;;17/05/2021 17:54;HO;464001
464001;17/05/2021;;17/05/2021 07:22;179;;17/05/2021 17:55;AB;464001
464001;17/05/2021;;17/05/2021 08:13;180;;17/05/2021 18:02;HO;464001
464001;17/05/2021;;17/05/2021 13:27;181;;17/05/2021 18:02;AB;464001
464001;17/05/2021;;17/05/2021 07:36;182;;17/05/2021 18:03;AB;464001
464001;17/05/2021;;17/05/2021 11:22;183;;17/05/2021 18:04;HO;464001
464001;17/05/2021;;17/05/2021 08:09;184;;17/05/2021 18:06;AB;464001
464001;17/05/2021;;17/05/2021 08:32;185;;17/05/2021 18:07;AB;464001
464001;17/05/2021;;17/05/2021 12:25;186;;17/05/2021 18:08;HO;464001
464001;17/05/2021;;17/05/2021 15:14;187;;17/05/2021 18:09;HO;464001
464001;17/05/2021;;17/05/2021 12:52;188;;17/05/2021 18:12;AB;464001
464001;17/05/2021;;17/05/2021 08:21;189;;17/05/2021 18:12;AB;464001
464001;17/05/2021;;17/05/2021 08:45;190;;17/05/2021 18:13;AB;464001
464001;17/05/2021;;17/05/2021 08:34;191;;17/05/2021 18:14;HO;464001
464001;17/05/2021;;17/05/2021 07:04;192;;17/05/2021 18:15;AB;464001
464001;17/05/2021;;17/05/2021 08:55;193;;17/05/2021 18:15;HO;464001
464001;17/05/2021;;17/05/2021 08:26;194;;17/05/2021 18:18;AB;464001
464001;17/05/2021;;17/05/2021 08:16;195;;17/05/2021 18:19;AB;464001
464001;17/05/2021;;17/05/2021 09:50;196;;17/05/2021 18:19;AB;464001
464001;17/05/2021;;17/05/2021 08:28;197;;17/05/2021 18:19;HO;464001
464001;17/05/2021;;17/05/2021 08:18;198;;17/05/2021 18:20;HO;464001
464001;17/05/2021;;17/05/2021 09:50;199;;17/05/2021 18:21;HO;464001
464001;17/05/2021;;17/05/2021 08:35;200;;17/05/2021 18:21;HO;464001
464001;17/05/2021;;17/05/2021 07:05;201;;17/05/2021 18:21;AB;464001
464001;17/05/2021;;17/05/2021 07:20;202;;17/05/2021 18:26;HO;464001
464001;17/05/2021;;17/05/2021 08:55;203;;17/05/2021 18:28;HO;464001
464001;17/05/2021;;17/05/2021 09:18;204;;17/05/2021 18:29;HO;464001
464001;17/05/2021;;17/05/2021 08:56;205;;17/05/2021 18:29;AB;464001
464001;17/05/2021;;17/05/2021 11:41;206;;17/05/2021 18:30;HO;464001
464001;17/05/2021;;17/05/2021 09:30;207;;17/05/2021 18:32;AB;464001
464001;17/05/2021;;17/05/2021 11:09;208;;17/05/2021 18:34;HO;464001
464001;17/05/2021;;13/05/2021 18:11;209;;17/05/2021 18:40;HO;464001
464001;17/05/2021;;17/05/2021 09:13;210;;17/05/2021 18:40;AB;464001
464001;17/05/2021;;17/05/2021 11:08;211;;17/05/2021 18:42;HO;464001
464001;17/05/2021;;17/05/2021 08:37;212;;17/05/2021 18:42;AB;464001
464001;17/05/2021;;17/05/2021 09:23;213;;17/05/2021 18:43;AB;464001
464001;17/05/2021;;17/05/2021 08:55;214;;17/05/2021 18:44;AB;464001
464001;17/05/2021;;17/05/2021 08:27;215;;17/05/2021 18:46;AB;464001
464001;17/05/2021;;17/05/2021 09:02;216;;17/05/2021 18:48;AB;464001
464001;17/05/2021;;17/05/2021 08:57;217;;17/05/2021 18:48;HO;464001
464001;17/05/2021;;17/05/2021 13:24;218;;17/05/2021 18:48;AB;464001
464001;17/05/2021;;17/05/2021 08:56;219;;17/05/2021 18:49;AB;464001
464001;17/05/2021;;17/05/2021 08:35;220;;17/05/2021 18:51;HO;464001
464001;17/05/2021;;17/05/2021 16:18;221;;17/05/2021 18:52;AB;464001
464001;17/05/2021;;17/05/2021 07:24;222;;17/05/2021 18:54;HO;464001
464001;17/05/2021;;17/05/2021 08:46;223;;17/05/2021 18:54;AB;464001
464001;17/05/2021;;17/05/2021 10:10;224;;17/05/2021 18:55;AB;464001
464001;17/05/2021;;17/05/2021 10:00;225;;17/05/2021 18:55;AB;464001
464001;17/05/2021;;17/05/2021 16:27;226;;17/05/2021 18:56;HO;464001
464001;17/05/2021;;17/05/2021 08:38;227;;17/05/2021 19:03;HO;464001
464001;17/05/2021;;17/05/2021 14:01;228;;17/05/2021 19:05;HO;464001
464001;17/05/2021;;17/05/2021 09:01;229;;17/05/2021 19:16;AB;464001
464001;17/05/2021;;17/05/2021 08:24;230;;17/05/2021 19:16;AB;464001
464001;17/05/2021;;17/05/2021 09:14;231;;17/05/2021 19:17;AB;464001
464001;17/05/2021;;17/05/2021 15:05;232;;17/05/2021 19:19;HO;464001
464001;17/05/2021;;17/05/2021 12:23;233;;17/05/2021 19:19;AB;464001
464001;17/05/2021;;17/05/2021 08:46;234;;17/05/2021 19:22;AB;464001
464001;17/05/2021;;17/05/2021 13:16;235;;17/05/2021 19:26;HO;464001
464001;17/05/2021;;17/05/2021 15:52;236;;17/05/2021 19:29;AB;464001
464001;17/05/2021;;17/05/2021 09:43;237;;17/05/2021 19:29;AB;464001
464001;17/05/2021;;17/05/2021 08:41;238;;17/05/2021 19:29;AB;464001
464001;17/05/2021;;17/05/2021 08:41;239;;17/05/2021 19:37;AB;464001
464001;17/05/2021;;17/05/2021 10:13;240;;17/05/2021 19:37;HO;464001
464001;17/05/2021;;17/05/2021 08:28;241;;17/05/2021 19:47;HO;464001
464001;17/05/2021;;17/05/2021 08:21;242;;17/05/2021 19:47;HO;464001
464001;17/05/2021;;17/05/2021 08:17;243;;17/05/2021 19:53;AB;464001
464001;17/05/2021;;17/05/2021 09:07;244;;17/05/2021 19:55;HO;464001
464001;17/05/2021;;17/05/2021 09:17;245;;17/05/2021 20:06;HO;464001
464001;17/05/2021;;17/05/2021 16:20;246;;17/05/2021 20:12;AB;464001
464001;17/05/2021;;17/05/2021 20:09;247;;17/05/2021 20:13;AB;464001
464001;17/05/2021;;17/05/2021 13:23;248;;17/05/2021 20:23;AB;464001
464001;17/05/2021;;17/05/2021 11:41;249;;17/05/2021 20:42;AB;464001
464001;17/05/2021;;17/05/2021 09:46;250;;17/05/2021 20:54;HO;464001
464001;17/05/2021;;17/05/2021 16:02;251;;17/05/2021 21:03;AB;464001
464001;17/05/2021;;17/05/2021 12:02;252;;17/05/2021 21:10;AB;464001
464001;17/05/2021;;17/05/2021 13:50;253;;17/05/2021 21:19;HO;464001
464001;17/05/2021;;17/05/2021 12:11;254;;17/05/2021 21:23;AB;464001
464001;17/05/2021;;17/05/2021 13:29;255;;17/05/2021 21:33;HO;464001
464001;17/05/2021;;17/05/2021 12:33;256;;17/05/2021 21:43;AB;464001
464001;17/05/2021;;17/05/2021 17:58;257;;17/05/2021 21:46;AB;464001
464001;17/05/2021;;17/05/2021 12:16;258;;17/05/2021 21:54;AB;464001
464001;17/05/2021;;14/05/2021 16:36;259;;17/05/2021 22:31;AB;464001
464001;17/05/2021;;17/05/2021 14:28;260;;17/05/2021 23:24;AB;464001
464001;17/05/2021;;17/05/2021 15:57;261;;17/05/2021 23:33;AB;464001
464001;17/05/2021;;17/05/2021 18:40;262;;17/05/2021 23:42;AB;464001
464001;18/05/2021;;17/05/2021 15:05;263;;18/05/2021 00:29;AB;464001
