CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/05/2021;130;2;0;0
464006;17/05/2021;130;3;0;0
464006;17/05/2021;130;4;0;0
464006;17/05/2021;130;5;1;0
464006;17/05/2021;130;6;1;4
464006;17/05/2021;130;7;2;4
464006;17/05/2021;130;8;6;8
464006;17/05/2021;130;9;7;8
464006;17/05/2021;130;10;6;8
464006;17/05/2021;130;11;5;8
464006;17/05/2021;130;12;6;7
464006;17/05/2021;130;13;6;8
464006;17/05/2021;130;14;6;8
464006;17/05/2021;130;15;4;7
464006;17/05/2021;130;16;4;5
464006;17/05/2021;130;17;1;3
464006;17/05/2021;130;18;1;1
464006;17/05/2021;130;19;1;0
464006;17/05/2021;130;20;1;0
464006;17/05/2021;130;21;1;0
464006;17/05/2021;130;22;1;0
464006;17/05/2021;130;23;1;0
464006;18/05/2021;130;0;0;0
464006;18/05/2021;130;1;0;0
