CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/05/2021;;16/05/2021 11:59;0;;17/05/2021 09:49;AB;464005
464005;17/05/2021;;17/05/2021 11:55;1;;17/05/2021 12:20;AB;464005
464005;17/05/2021;;17/05/2021 11:30;2;;17/05/2021 14:19;AB;464005
464005;17/05/2021;;17/05/2021 13:45;3;;17/05/2021 15:28;AB;464005
464005;17/05/2021;;17/05/2021 06:41;4;;17/05/2021 15:48;AB;464005
464005;17/05/2021;;17/05/2021 14:59;5;;17/05/2021 16:34;HO;464005
464005;17/05/2021;;17/05/2021 08:06;6;;17/05/2021 16:39;AB;464005
464005;17/05/2021;;17/05/2021 08:28;7;;17/05/2021 17:14;AB;464005
464005;17/05/2021;;17/05/2021 09:21;8;;17/05/2021 17:41;AB;464005
464005;17/05/2021;;17/05/2021 13:25;9;;17/05/2021 17:48;AB;464005
464005;17/05/2021;;17/05/2021 12:22;10;;17/05/2021 19:22;AB;464005
464005;17/05/2021;;17/05/2021 09:47;11;;17/05/2021 21:15;HO;464005
