CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/05/2021;ENTREES;2;0;0
464009;17/05/2021;SORTIES;2;0;0
464009;17/05/2021;ENTREES;3;0;0
464009;17/05/2021;SORTIES;3;0;0
464009;17/05/2021;ENTREES;4;0;0
464009;17/05/2021;SORTIES;4;0;0
464009;17/05/2021;ENTREES;5;1;1
464009;17/05/2021;SORTIES;5;0;0
464009;17/05/2021;ENTREES;6;3;4
464009;17/05/2021;SORTIES;6;0;1
464009;17/05/2021;ENTREES;7;10;22
464009;17/05/2021;SORTIES;7;1;3
464009;17/05/2021;ENTREES;8;5;14
464009;17/05/2021;SORTIES;8;0;2
464009;17/05/2021;ENTREES;9;6;4
464009;17/05/2021;SORTIES;9;2;1
464009;17/05/2021;ENTREES;10;6;0
464009;17/05/2021;SORTIES;10;2;0
464009;17/05/2021;ENTREES;11;2;2
464009;17/05/2021;SORTIES;11;6;3
464009;17/05/2021;ENTREES;12;1;1
464009;17/05/2021;SORTIES;12;6;2
464009;17/05/2021;ENTREES;13;9;2
464009;17/05/2021;SORTIES;13;3;2
464009;17/05/2021;ENTREES;14;8;2
464009;17/05/2021;SORTIES;14;3;1
464009;17/05/2021;ENTREES;15;6;0
464009;17/05/2021;SORTIES;15;7;2
464009;17/05/2021;ENTREES;16;2;7
464009;17/05/2021;SORTIES;16;10;12
464009;17/05/2021;ENTREES;17;0;0
464009;17/05/2021;SORTIES;17;12;23
464009;17/05/2021;ENTREES;18;0;4
464009;17/05/2021;SORTIES;18;3;12
464009;17/05/2021;ENTREES;19;0;3
464009;17/05/2021;SORTIES;19;2;1
464009;17/05/2021;ENTREES;20;0;0
464009;17/05/2021;SORTIES;20;0;1
464009;17/05/2021;ENTREES;21;0;0
464009;17/05/2021;SORTIES;21;0;0
464009;17/05/2021;ENTREES;22;0;0
464009;17/05/2021;SORTIES;22;0;0
464009;17/05/2021;ENTREES;23;0;0
464009;17/05/2021;SORTIES;23;0;0
464009;18/05/2021;ENTREES;0;0;0
464009;18/05/2021;SORTIES;0;0;0
464009;18/05/2021;ENTREES;1;0;0
464009;18/05/2021;SORTIES;1;0;0
