CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/05/2021;460;2;0;0
464010;17/05/2021;460;3;0;0
464010;17/05/2021;460;4;0;3
464010;17/05/2021;460;5;0;3
464010;17/05/2021;460;6;0;4
464010;17/05/2021;460;7;7;9
464010;17/05/2021;460;8;13;16
464010;17/05/2021;460;9;23;18
464010;17/05/2021;460;10;24;18
464010;17/05/2021;460;11;23;20
464010;17/05/2021;460;12;24;19
464010;17/05/2021;460;13;28;19
464010;17/05/2021;460;14;36;20
464010;17/05/2021;460;15;28;20
464010;17/05/2021;460;16;22;17
464010;17/05/2021;460;17;8;11
464010;17/05/2021;460;18;2;3
464010;17/05/2021;460;19;2;1
464010;17/05/2021;460;20;1;1
464010;17/05/2021;460;21;1;1
464010;17/05/2021;460;22;1;0
464010;17/05/2021;460;23;1;0
464010;18/05/2021;460;0;0;0
464010;18/05/2021;460;1;0;0
