CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/05/2021;;17/05/2021 08:42;0;;17/05/2021 08:43;AB;464006
464006;17/05/2021;;17/05/2021 08:54;1;;17/05/2021 10:52;HO;464006
464006;17/05/2021;;17/05/2021 09:52;2;;17/05/2021 11:06;HO;464006
464006;17/05/2021;;17/05/2021 08:11;3;;17/05/2021 12:21;AB;464006
464006;17/05/2021;;17/05/2021 08:55;4;;17/05/2021 13:03;HO;464006
464006;17/05/2021;;17/05/2021 08:35;5;;17/05/2021 15:17;HO;464006
464006;17/05/2021;;17/05/2021 13:24;6;;17/05/2021 15:21;HO;464006
464006;17/05/2021;;17/05/2021 06:25;7;;17/05/2021 15:26;AB;464006
464006;17/05/2021;;17/05/2021 07:21;8;;17/05/2021 16:17;HO;464006
464006;17/05/2021;;17/05/2021 08:36;9;;17/05/2021 16:28;AB;464006
464006;17/05/2021;;17/05/2021 16:32;10;;17/05/2021 16:34;HO;464006
464006;17/05/2021;;17/05/2021 06:48;11;;17/05/2021 16:56;AB;464006
464006;17/05/2021;;17/05/2021 16:59;12;;17/05/2021 17:00;HO;464006
464006;17/05/2021;;17/05/2021 08:10;13;;17/05/2021 17:04;AB;464006
464006;17/05/2021;;17/05/2021 13:20;14;;17/05/2021 17:36;AB;464006
464006;17/05/2021;;17/05/2021 12:58;15;;17/05/2021 17:45;HO;464006
464006;17/05/2021;;17/05/2021 08:29;16;;17/05/2021 17:48;HO;464006
464006;17/05/2021;;17/05/2021 06:50;17;;17/05/2021 18:02;AB;464006
464006;17/05/2021;;17/05/2021 08:05;18;;17/05/2021 18:40;AB;464006
464006;17/05/2021;;17/05/2021 06:29;19;;17/05/2021 19:31;AB;464006
