CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/05/2021;220;2;0;0
464008;17/05/2021;220;3;0;0
464008;17/05/2021;220;4;0;0
464008;17/05/2021;220;5;0;0
464008;17/05/2021;220;6;0;3
464008;17/05/2021;220;7;2;7
464008;17/05/2021;220;8;6;10
464008;17/05/2021;220;9;5;11
464008;17/05/2021;220;10;5;11
464008;17/05/2021;220;11;8;18
464008;17/05/2021;220;12;9;13
464008;17/05/2021;220;13;11;17
464008;17/05/2021;220;14;11;17
464008;17/05/2021;220;15;11;17
464008;17/05/2021;220;16;8;12
464008;17/05/2021;220;17;6;6
464008;17/05/2021;220;18;4;5
464008;17/05/2021;220;19;3;2
464008;17/05/2021;220;20;3;2
464008;17/05/2021;220;21;3;2
464008;17/05/2021;220;22;4;1
464008;17/05/2021;220;23;4;1
464008;18/05/2021;220;0;0;0
464008;18/05/2021;220;1;0;0
