CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/05/2021;600;2;0;0
464007;17/05/2021;600;3;0;0
464007;17/05/2021;600;4;0;0
464007;17/05/2021;600;5;0;2
464007;17/05/2021;600;6;0;4
464007;17/05/2021;600;7;2;27
464007;17/05/2021;600;8;13;47
464007;17/05/2021;600;9;20;60
464007;17/05/2021;600;10;23;65
464007;17/05/2021;600;11;21;62
464007;17/05/2021;600;12;16;67
464007;17/05/2021;600;13;18;71
464007;17/05/2021;600;14;16;69
464007;17/05/2021;600;15;16;69
464007;17/05/2021;600;16;9;57
464007;17/05/2021;600;17;5;30
464007;17/05/2021;600;18;4;10
464007;17/05/2021;600;19;3;3
464007;17/05/2021;600;20;3;2
464007;17/05/2021;600;21;3;0
464007;17/05/2021;600;22;3;0
464007;17/05/2021;600;23;3;0
464007;18/05/2021;600;0;0;0
464007;18/05/2021;600;1;0;0
