CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/05/2021;;17/05/2021 09:14;0;;17/05/2021 10:14;HO;464003
464003;17/05/2021;;17/05/2021 10:24;1;;17/05/2021 10:27;HO;464003
464003;17/05/2021;;17/05/2021 09:31;2;;17/05/2021 11:19;AB;464003
464003;17/05/2021;;17/05/2021 10:03;3;;17/05/2021 11:40;HO;464003
464003;17/05/2021;;17/05/2021 09:12;4;;17/05/2021 11:51;HO;464003
464003;17/05/2021;;17/05/2021 07:47;5;;17/05/2021 12:01;AB;464003
464003;17/05/2021;;17/05/2021 07:21;6;;17/05/2021 12:17;AB;464003
464003;17/05/2021;;17/05/2021 10:46;7;;17/05/2021 12:17;HO;464003
464003;17/05/2021;;17/05/2021 08:02;8;;17/05/2021 12:53;HO;464003
464003;17/05/2021;;17/05/2021 07:48;9;;17/05/2021 12:57;AB;464003
464003;17/05/2021;;17/05/2021 06:58;10;;17/05/2021 13:12;AB;464003
464003;17/05/2021;;17/05/2021 08:50;11;;17/05/2021 13:17;AB;464003
464003;17/05/2021;;17/05/2021 11:56;12;;17/05/2021 13:34;AB;464003
464003;17/05/2021;;17/05/2021 10:44;13;;17/05/2021 14:21;HO;464003
464003;17/05/2021;;17/05/2021 12:13;14;;17/05/2021 14:29;HO;464003
464003;17/05/2021;;17/05/2021 09:00;15;;17/05/2021 14:46;HO;464003
464003;17/05/2021;;17/05/2021 05:55;16;;17/05/2021 14:56;AB;464003
464003;17/05/2021;;17/05/2021 06:16;17;;17/05/2021 15:03;AB;464003
464003;17/05/2021;;17/05/2021 06:38;18;;17/05/2021 15:06;HO;464003
464003;17/05/2021;;17/05/2021 06:19;19;;17/05/2021 15:10;AB;464003
464003;17/05/2021;;17/05/2021 06:42;20;;17/05/2021 15:19;AB;464003
464003;17/05/2021;;17/05/2021 12:50;21;;17/05/2021 15:25;AB;464003
464003;17/05/2021;;17/05/2021 14:21;22;;17/05/2021 15:35;HO;464003
464003;17/05/2021;;17/05/2021 07:42;23;;17/05/2021 15:39;AB;464003
464003;17/05/2021;;17/05/2021 05:32;24;;17/05/2021 15:39;AB;464003
464003;17/05/2021;;17/05/2021 06:46;25;;17/05/2021 15:52;AB;464003
464003;17/05/2021;;17/05/2021 14:49;26;;17/05/2021 16:17;HO;464003
464003;17/05/2021;;17/05/2021 07:17;27;;17/05/2021 16:29;HO;464003
464003;17/05/2021;;17/05/2021 08:42;28;;17/05/2021 16:32;HO;464003
464003;17/05/2021;;17/05/2021 08:15;29;;17/05/2021 16:34;AB;464003
464003;17/05/2021;;17/05/2021 15:06;30;;17/05/2021 16:38;HO;464003
464003;17/05/2021;;17/05/2021 09:42;31;;17/05/2021 16:45;AB;464003
464003;17/05/2021;;17/05/2021 09:02;32;;17/05/2021 16:45;AB;464003
464003;17/05/2021;;17/05/2021 12:50;33;;17/05/2021 16:47;HO;464003
464003;17/05/2021;;17/05/2021 07:53;34;;17/05/2021 16:48;AB;464003
464003;17/05/2021;;17/05/2021 08:21;35;;17/05/2021 16:55;AB;464003
464003;17/05/2021;;17/05/2021 06:49;36;;17/05/2021 16:58;HO;464003
464003;17/05/2021;;17/05/2021 09:01;37;;17/05/2021 16:59;HO;464003
464003;17/05/2021;;17/05/2021 08:08;38;;17/05/2021 17:09;AB;464003
464003;17/05/2021;;17/05/2021 08:44;39;;17/05/2021 17:12;AB;464003
464003;17/05/2021;;17/05/2021 07:16;40;;17/05/2021 17:16;HO;464003
464003;17/05/2021;;17/05/2021 15:04;41;;17/05/2021 17:16;HO;464003
464003;17/05/2021;;17/05/2021 07:03;42;;17/05/2021 17:19;HO;464003
464003;17/05/2021;;17/05/2021 08:14;43;;17/05/2021 17:24;AB;464003
464003;17/05/2021;;17/05/2021 12:32;44;;17/05/2021 17:24;AB;464003
464003;17/05/2021;;17/05/2021 08:41;45;;17/05/2021 17:24;AB;464003
464003;17/05/2021;;17/05/2021 08:23;46;;17/05/2021 17:25;HO;464003
464003;17/05/2021;;17/05/2021 09:19;47;;17/05/2021 17:27;AB;464003
464003;17/05/2021;;17/05/2021 09:35;48;;17/05/2021 17:28;AB;464003
464003;17/05/2021;;17/05/2021 12:33;49;;17/05/2021 17:28;AB;464003
464003;17/05/2021;;17/05/2021 07:12;50;;17/05/2021 17:29;HO;464003
464003;17/05/2021;;17/05/2021 07:53;51;;17/05/2021 17:30;AB;464003
464003;17/05/2021;;17/05/2021 09:32;52;;17/05/2021 17:31;AB;464003
464003;17/05/2021;;17/05/2021 08:35;53;;17/05/2021 17:35;AB;464003
464003;17/05/2021;;17/05/2021 09:35;54;;17/05/2021 17:36;AB;464003
464003;17/05/2021;;17/05/2021 13:31;55;;17/05/2021 17:40;AB;464003
464003;17/05/2021;;17/05/2021 08:38;56;;17/05/2021 17:41;HO;464003
464003;17/05/2021;;17/05/2021 08:21;57;;17/05/2021 17:42;AB;464003
464003;17/05/2021;;17/05/2021 06:41;58;;17/05/2021 17:44;HO;464003
464003;17/05/2021;;17/05/2021 08:08;59;;17/05/2021 17:46;AB;464003
464003;17/05/2021;;17/05/2021 08:23;60;;17/05/2021 17:47;AB;464003
464003;17/05/2021;;17/05/2021 16:15;61;;17/05/2021 17:47;HO;464003
464003;17/05/2021;;17/05/2021 08:24;62;;17/05/2021 17:52;AB;464003
464003;17/05/2021;;17/05/2021 07:58;63;;17/05/2021 17:55;AB;464003
464003;17/05/2021;;17/05/2021 09:43;64;;17/05/2021 18:05;AB;464003
464003;17/05/2021;;17/05/2021 12:08;65;;17/05/2021 18:11;AB;464003
464003;17/05/2021;;17/05/2021 07:13;66;;17/05/2021 18:15;AB;464003
464003;17/05/2021;;17/05/2021 09:17;67;;17/05/2021 18:18;AB;464003
464003;17/05/2021;;17/05/2021 08:23;68;;17/05/2021 18:19;AB;464003
464003;17/05/2021;;17/05/2021 07:33;69;;17/05/2021 18:22;AB;464003
464003;17/05/2021;;17/05/2021 08:34;70;;17/05/2021 18:26;AB;464003
464003;17/05/2021;;17/05/2021 08:24;71;;17/05/2021 18:26;AB;464003
464003;17/05/2021;;17/05/2021 07:27;72;;17/05/2021 18:27;AB;464003
464003;17/05/2021;;17/05/2021 09:01;73;;17/05/2021 18:37;AB;464003
464003;17/05/2021;;17/05/2021 08:40;74;;17/05/2021 18:43;AB;464003
464003;17/05/2021;;17/05/2021 17:12;75;;17/05/2021 18:49;AB;464003
464003;17/05/2021;;17/05/2021 08:08;76;;17/05/2021 19:02;AB;464003
464003;17/05/2021;;17/05/2021 07:44;77;;17/05/2021 19:02;AB;464003
464003;17/05/2021;;17/05/2021 17:39;78;;17/05/2021 19:04;HO;464003
464003;17/05/2021;;17/05/2021 09:39;79;;17/05/2021 19:23;HO;464003
464003;17/05/2021;;17/05/2021 07:58;80;;17/05/2021 19:35;AB;464003
464003;17/05/2021;;17/05/2021 07:31;81;;17/05/2021 19:36;AB;464003
464003;17/05/2021;;17/05/2021 07:58;82;;17/05/2021 19:46;HO;464003
