CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/05/2021;ENTREES;2;0;0
464010;17/05/2021;SORTIES;2;0;0
464010;17/05/2021;ENTREES;3;0;0
464010;17/05/2021;SORTIES;3;0;0
464010;17/05/2021;ENTREES;4;0;3
464010;17/05/2021;SORTIES;4;0;0
464010;17/05/2021;ENTREES;5;0;0
464010;17/05/2021;SORTIES;5;0;0
464010;17/05/2021;ENTREES;6;0;1
464010;17/05/2021;SORTIES;6;0;0
464010;17/05/2021;ENTREES;7;8;6
464010;17/05/2021;SORTIES;7;0;1
464010;17/05/2021;ENTREES;8;6;7
464010;17/05/2021;SORTIES;8;0;0
464010;17/05/2021;ENTREES;9;12;3
464010;17/05/2021;SORTIES;9;2;1
464010;17/05/2021;ENTREES;10;5;0
464010;17/05/2021;SORTIES;10;4;0
464010;17/05/2021;ENTREES;11;4;2
464010;17/05/2021;SORTIES;11;5;0
464010;17/05/2021;ENTREES;12;4;2
464010;17/05/2021;SORTIES;12;3;3
464010;17/05/2021;ENTREES;13;6;2
464010;17/05/2021;SORTIES;13;2;2
464010;17/05/2021;ENTREES;14;12;1
464010;17/05/2021;SORTIES;14;4;0
464010;17/05/2021;ENTREES;15;1;0
464010;17/05/2021;SORTIES;15;9;0
464010;17/05/2021;ENTREES;16;2;0
464010;17/05/2021;SORTIES;16;8;3
464010;17/05/2021;ENTREES;17;3;0
464010;17/05/2021;SORTIES;17;17;6
464010;17/05/2021;ENTREES;18;1;2
464010;17/05/2021;SORTIES;18;7;10
464010;17/05/2021;ENTREES;19;0;1
464010;17/05/2021;SORTIES;19;0;3
464010;17/05/2021;ENTREES;20;1;0
464010;17/05/2021;SORTIES;20;2;0
464010;17/05/2021;ENTREES;21;0;0
464010;17/05/2021;SORTIES;21;0;0
464010;17/05/2021;ENTREES;22;0;0
464010;17/05/2021;SORTIES;22;0;1
464010;17/05/2021;ENTREES;23;0;0
464010;17/05/2021;SORTIES;23;0;0
464010;18/05/2021;ENTREES;0;0;0
464010;18/05/2021;SORTIES;0;1;0
464010;18/05/2021;ENTREES;1;0;0
464010;18/05/2021;SORTIES;1;0;0
