CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/05/2021;324;2;0;0
464011;17/05/2021;324;3;0;0
464011;17/05/2021;324;4;0;0
464011;17/05/2021;324;5;0;2
464011;17/05/2021;324;6;1;7
464011;17/05/2021;324;7;3;19
464011;17/05/2021;324;8;5;21
464011;17/05/2021;324;9;6;21
464011;17/05/2021;324;10;7;20
464011;17/05/2021;324;11;7;20
464011;17/05/2021;324;12;8;19
464011;17/05/2021;324;13;9;18
464011;17/05/2021;324;14;8;17
464011;17/05/2021;324;15;6;15
464011;17/05/2021;324;16;6;9
464011;17/05/2021;324;17;4;6
464011;17/05/2021;324;18;3;5
464011;17/05/2021;324;19;2;4
464011;17/05/2021;324;20;1;4
464011;17/05/2021;324;21;1;4
464011;17/05/2021;324;22;1;4
464011;17/05/2021;324;23;1;4
464011;18/05/2021;324;0;0;0
464011;18/05/2021;324;1;0;0
