CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/05/2021;406;2;0;0
464003;17/05/2021;406;3;0;0
464003;17/05/2021;406;4;0;0
464003;17/05/2021;406;5;0;2
464003;17/05/2021;406;6;3;7
464003;17/05/2021;406;7;8;20
464003;17/05/2021;406;8;13;37
464003;17/05/2021;406;9;18;47
464003;17/05/2021;406;10;20;47
464003;17/05/2021;406;11;18;47
464003;17/05/2021;406;12;18;48
464003;17/05/2021;406;13;18;46
464003;17/05/2021;406;14;17;45
464003;17/05/2021;406;15;17;38
464003;17/05/2021;406;16;12;33
464003;17/05/2021;406;17;5;18
464003;17/05/2021;406;18;5;6
464003;17/05/2021;406;19;2;3
464003;17/05/2021;406;20;2;3
464003;17/05/2021;406;21;2;3
464003;17/05/2021;406;22;2;3
464003;17/05/2021;406;23;2;3
464003;18/05/2021;406;0;0;0
464003;18/05/2021;406;1;0;0
