CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;17/05/2021;;16/05/2021 16:16;0;;17/05/2021 08:16;AB;464011
464011;17/05/2021;;17/05/2021 08:17;1;;17/05/2021 09:51;AB;464011
464011;17/05/2021;;17/05/2021 10:10;2;;17/05/2021 10:12;AB;464011
464011;17/05/2021;;17/05/2021 10:18;3;;17/05/2021 10:18;HO;464011
464011;17/05/2021;;17/05/2021 07:45;4;;17/05/2021 10:21;AB;464011
464011;17/05/2021;;17/05/2021 09:39;5;;17/05/2021 10:36;AB;464011
464011;17/05/2021;;17/05/2021 07:42;6;;17/05/2021 12:11;AB;464011
464011;17/05/2021;;17/05/2021 12:31;7;;17/05/2021 12:32;HO;464011
464011;17/05/2021;;17/05/2021 07:24;8;;17/05/2021 12:41;AB;464011
464011;17/05/2021;;17/05/2021 07:21;9;;17/05/2021 13:23;AB;464011
464011;17/05/2021;;17/05/2021 09:32;10;;17/05/2021 13:34;HO;464011
464011;17/05/2021;;17/05/2021 05:28;11;;17/05/2021 14:13;AB;464011
464011;17/05/2021;;17/05/2021 05:33;12;;17/05/2021 14:23;AB;464011
464011;17/05/2021;;17/05/2021 06:44;13;;17/05/2021 14:55;HO;464011
464011;17/05/2021;;17/05/2021 06:47;14;;17/05/2021 15:02;AB;464011
464011;17/05/2021;;17/05/2021 13:55;15;;17/05/2021 15:17;HO;464011
464011;17/05/2021;;17/05/2021 13:13;16;;17/05/2021 15:18;HO;464011
464011;17/05/2021;;17/05/2021 06:49;17;;17/05/2021 15:26;AB;464011
464011;17/05/2021;;17/05/2021 14:13;18;;17/05/2021 15:39;AB;464011
464011;17/05/2021;;17/05/2021 07:19;19;;17/05/2021 16:13;AB;464011
464011;17/05/2021;;17/05/2021 06:56;20;;17/05/2021 16:14;AB;464011
464011;17/05/2021;;17/05/2021 07:46;21;;17/05/2021 16:14;AB;464011
464011;17/05/2021;;17/05/2021 07:26;22;;17/05/2021 16:16;HO;464011
464011;17/05/2021;;17/05/2021 07:26;23;;17/05/2021 16:40;AB;464011
464011;17/05/2021;;17/05/2021 08:16;24;;17/05/2021 16:45;AB;464011
464011;17/05/2021;;17/05/2021 08:42;25;;17/05/2021 16:46;HO;464011
464011;17/05/2021;;17/05/2021 07:12;26;;17/05/2021 16:46;AB;464011
464011;17/05/2021;;17/05/2021 07:09;27;;17/05/2021 16:51;AB;464011
464011;17/05/2021;;17/05/2021 07:34;28;;17/05/2021 17:22;AB;464011
464011;17/05/2021;;17/05/2021 07:14;29;;17/05/2021 17:34;AB;464011
464011;17/05/2021;;17/05/2021 07:12;30;;17/05/2021 17:34;AB;464011
464011;17/05/2021;;17/05/2021 16:12;31;;17/05/2021 17:35;HO;464011
464011;17/05/2021;;17/05/2021 08:26;32;;17/05/2021 17:45;HO;464011
464011;17/05/2021;;17/05/2021 06:43;33;;17/05/2021 17:53;AB;464011
464011;17/05/2021;;17/05/2021 16:47;34;;17/05/2021 18:17;HO;464011
464011;17/05/2021;;16/05/2021 16:46;35;;17/05/2021 18:23;AB;464011
464011;17/05/2021;;17/05/2021 08:44;36;;17/05/2021 19:00;AB;464011
464011;17/05/2021;;17/05/2021 07:59;37;;17/05/2021 19:13;HO;464011
464011;17/05/2021;;17/05/2021 10:09;38;;17/05/2021 19:22;AB;464011
464011;17/05/2021;;17/05/2021 19:05;39;;17/05/2021 20:11;HO;464011
464011;17/05/2021;;17/05/2021 20:27;40;;17/05/2021 20:28;HO;464011
