CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/05/2021;340;2;0;0
464009;17/05/2021;340;3;0;0
464009;17/05/2021;340;4;0;0
464009;17/05/2021;340;5;1;1
464009;17/05/2021;340;6;4;4
464009;17/05/2021;340;7;13;23
464009;17/05/2021;340;8;18;35
464009;17/05/2021;340;9;22;38
464009;17/05/2021;340;10;26;38
464009;17/05/2021;340;11;22;37
464009;17/05/2021;340;12;17;36
464009;17/05/2021;340;13;23;36
464009;17/05/2021;340;14;28;37
464009;17/05/2021;340;15;27;35
464009;17/05/2021;340;16;19;30
464009;17/05/2021;340;17;7;7
464009;17/05/2021;340;18;4;0
464009;17/05/2021;340;19;2;1
464009;17/05/2021;340;20;2;0
464009;17/05/2021;340;21;2;0
464009;17/05/2021;340;22;2;0
464009;17/05/2021;340;23;2;0
464009;18/05/2021;340;0;0;0
464009;18/05/2021;340;1;0;0
