CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;17/05/2021;;16/05/2021 19:43;0;;17/05/2021 06:02;AB;464009
464009;17/05/2021;;09/05/2021 17:01;1;;17/05/2021 07:11;AB;464009
464009;17/05/2021;;17/05/2021 07:14;2;;17/05/2021 07:15;HO;464009
464009;17/05/2021;;16/05/2021 18:20;3;;17/05/2021 07:38;AB;464009
464009;17/05/2021;;16/05/2021 16:26;4;;17/05/2021 07:54;AB;464009
464009;17/05/2021;;16/05/2021 17:57;5;;17/05/2021 08:06;AB;464009
464009;17/05/2021;;15/05/2021 18:29;6;;17/05/2021 08:39;AB;464009
464009;17/05/2021;;17/05/2021 06:34;7;;17/05/2021 09:14;HO;464009
464009;17/05/2021;;15/05/2021 07:47;8;;17/05/2021 09:41;AB;464009
464009;17/05/2021;;17/05/2021 07:05;9;;17/05/2021 09:54;HO;464009
464009;17/05/2021;;17/05/2021 08:03;10;;17/05/2021 10:11;HO;464009
464009;17/05/2021;;17/05/2021 08:07;11;;17/05/2021 10:25;HO;464009
464009;17/05/2021;;17/05/2021 09:02;12;;17/05/2021 11:06;HO;464009
464009;17/05/2021;;17/05/2021 09:54;13;;17/05/2021 11:19;HO;464009
464009;17/05/2021;;16/05/2021 15:27;14;;17/05/2021 11:20;AB;464009
464009;17/05/2021;;17/05/2021 08:36;15;;17/05/2021 11:32;AB;464009
464009;17/05/2021;;15/05/2021 20:14;16;;17/05/2021 11:36;AB;464009
464009;17/05/2021;;17/05/2021 10:30;17;;17/05/2021 11:37;HO;464009
464009;17/05/2021;;17/05/2021 09:55;18;;17/05/2021 11:52;HO;464009
464009;17/05/2021;;17/05/2021 09:55;19;;17/05/2021 11:56;HO;464009
464009;17/05/2021;;17/05/2021 10:01;20;;17/05/2021 11:59;HO;464009
464009;17/05/2021;;16/05/2021 19:12;21;;17/05/2021 12:14;AB;464009
464009;17/05/2021;;17/05/2021 09:20;22;;17/05/2021 12:30;HO;464009
464009;17/05/2021;;17/05/2021 05:18;23;;17/05/2021 12:39;HO;464009
464009;17/05/2021;;17/05/2021 07:14;24;;17/05/2021 12:41;HO;464009
464009;17/05/2021;;17/05/2021 10:02;25;;17/05/2021 12:43;HO;464009
464009;17/05/2021;;17/05/2021 07:35;26;;17/05/2021 12:55;AB;464009
464009;17/05/2021;;17/05/2021 07:50;27;;17/05/2021 12:56;HO;464009
464009;17/05/2021;;17/05/2021 11:12;28;;17/05/2021 12:57;HO;464009
464009;17/05/2021;;17/05/2021 10:22;29;;17/05/2021 13:08;HO;464009
464009;17/05/2021;;17/05/2021 07:47;30;;17/05/2021 13:36;HO;464009
464009;17/05/2021;;17/05/2021 11:55;31;;17/05/2021 13:38;AB;464009
464009;17/05/2021;;17/05/2021 09:23;32;;17/05/2021 13:51;AB;464009
464009;17/05/2021;;17/05/2021 10:47;33;;17/05/2021 13:57;HO;464009
464009;17/05/2021;;17/05/2021 08:34;34;;17/05/2021 14:28;HO;464009
464009;17/05/2021;;17/05/2021 14:13;35;;17/05/2021 14:38;HO;464009
464009;17/05/2021;;17/05/2021 13:01;36;;17/05/2021 14:59;HO;464009
464009;17/05/2021;;15/05/2021 17:37;37;;17/05/2021 14:59;AB;464009
464009;17/05/2021;;17/05/2021 13:26;38;;17/05/2021 15:09;HO;464009
464009;17/05/2021;;17/05/2021 12:37;39;;17/05/2021 15:17;HO;464009
464009;17/05/2021;;16/05/2021 15:28;40;;17/05/2021 15:17;AB;464009
464009;17/05/2021;;17/05/2021 08:02;41;;17/05/2021 15:43;HO;464009
464009;17/05/2021;;17/05/2021 13:57;42;;17/05/2021 15:45;HO;464009
464009;17/05/2021;;17/05/2021 13:45;43;;17/05/2021 15:45;HO;464009
464009;17/05/2021;;17/05/2021 09:32;44;;17/05/2021 15:51;HO;464009
464009;17/05/2021;;17/05/2021 14:09;45;;17/05/2021 15:57;HO;464009
464009;17/05/2021;;17/05/2021 05:23;46;;17/05/2021 15:59;AB;464009
464009;17/05/2021;;15/05/2021 18:52;47;;17/05/2021 16:00;AB;464009
464009;17/05/2021;;17/05/2021 13:05;48;;17/05/2021 16:01;AB;464009
464009;17/05/2021;;17/05/2021 13:05;49;;17/05/2021 16:03;HO;464009
464009;17/05/2021;;17/05/2021 07:50;50;;17/05/2021 16:13;AB;464009
464009;17/05/2021;;17/05/2021 14:27;51;;17/05/2021 16:15;AB;464009
464009;17/05/2021;;17/05/2021 07:27;52;;17/05/2021 16:29;AB;464009
464009;17/05/2021;;17/05/2021 09:26;53;;17/05/2021 16:29;AB;464009
464009;17/05/2021;;17/05/2021 13:07;54;;17/05/2021 16:30;HO;464009
464009;17/05/2021;;17/05/2021 13:49;55;;17/05/2021 16:30;HO;464009
464009;17/05/2021;;17/05/2021 07:47;56;;17/05/2021 16:30;HO;464009
464009;17/05/2021;;17/05/2021 13:58;57;;17/05/2021 16:32;HO;464009
464009;17/05/2021;;17/05/2021 06:55;58;;17/05/2021 16:32;AB;464009
464009;17/05/2021;;17/05/2021 07:14;59;;17/05/2021 16:33;AB;464009
464009;17/05/2021;;17/05/2021 07:16;60;;17/05/2021 16:36;AB;464009
464009;17/05/2021;;17/05/2021 08:44;61;;17/05/2021 16:41;HO;464009
464009;17/05/2021;;17/05/2021 14:41;62;;17/05/2021 16:41;HO;464009
464009;17/05/2021;;17/05/2021 07:11;63;;17/05/2021 16:46;AB;464009
464009;17/05/2021;;17/05/2021 14:22;64;;17/05/2021 16:46;HO;464009
464009;17/05/2021;;17/05/2021 11:57;65;;17/05/2021 16:47;HO;464009
464009;17/05/2021;;17/05/2021 07:18;66;;17/05/2021 16:57;HO;464009
464009;17/05/2021;;17/05/2021 08:28;67;;17/05/2021 16:57;AB;464009
464009;17/05/2021;;17/05/2021 06:47;68;;17/05/2021 16:58;AB;464009
464009;17/05/2021;;17/05/2021 08:09;69;;17/05/2021 17:00;AB;464009
464009;17/05/2021;;17/05/2021 14:46;70;;17/05/2021 17:00;HO;464009
464009;17/05/2021;;17/05/2021 09:27;71;;17/05/2021 17:05;AB;464009
464009;17/05/2021;;17/05/2021 15:13;72;;17/05/2021 17:08;HO;464009
464009;17/05/2021;;17/05/2021 07:28;73;;17/05/2021 17:13;HO;464009
464009;17/05/2021;;17/05/2021 08:35;74;;17/05/2021 17:18;AB;464009
464009;17/05/2021;;17/05/2021 15:11;75;;17/05/2021 17:20;HO;464009
464009;17/05/2021;;17/05/2021 07:50;76;;17/05/2021 17:20;AB;464009
464009;17/05/2021;;17/05/2021 06:48;77;;17/05/2021 17:21;AB;464009
464009;17/05/2021;;17/05/2021 14:59;78;;17/05/2021 17:21;HO;464009
464009;17/05/2021;;17/05/2021 07:20;79;;17/05/2021 17:22;AB;464009
464009;17/05/2021;;17/05/2021 06:28;80;;17/05/2021 17:22;HO;464009
464009;17/05/2021;;17/05/2021 14:15;81;;17/05/2021 17:22;HO;464009
464009;17/05/2021;;17/05/2021 07:08;82;;17/05/2021 17:23;AB;464009
464009;17/05/2021;;17/05/2021 14:33;83;;17/05/2021 17:24;HO;464009
464009;17/05/2021;;17/05/2021 07:54;84;;17/05/2021 17:31;AB;464009
464009;17/05/2021;;17/05/2021 10:38;85;;17/05/2021 17:32;HO;464009
464009;17/05/2021;;17/05/2021 14:13;86;;17/05/2021 17:33;AB;464009
464009;17/05/2021;;17/05/2021 06:55;87;;17/05/2021 17:33;HO;464009
464009;17/05/2021;;17/05/2021 08:45;88;;17/05/2021 17:33;AB;464009
464009;17/05/2021;;17/05/2021 08:37;89;;17/05/2021 17:34;AB;464009
464009;17/05/2021;;17/05/2021 07:08;90;;17/05/2021 17:35;HO;464009
464009;17/05/2021;;17/05/2021 07:24;91;;17/05/2021 17:37;AB;464009
464009;17/05/2021;;17/05/2021 07:20;92;;17/05/2021 17:38;AB;464009
464009;17/05/2021;;17/05/2021 07:31;93;;17/05/2021 17:41;AB;464009
464009;17/05/2021;;17/05/2021 15:03;94;;17/05/2021 17:45;HO;464009
464009;17/05/2021;;17/05/2021 08:56;95;;17/05/2021 17:45;AB;464009
464009;17/05/2021;;17/05/2021 07:52;96;;17/05/2021 17:46;AB;464009
464009;17/05/2021;;17/05/2021 16:31;97;;17/05/2021 17:54;AB;464009
464009;17/05/2021;;17/05/2021 07:54;98;;17/05/2021 17:55;AB;464009
464009;17/05/2021;;17/05/2021 07:41;99;;17/05/2021 17:56;AB;464009
464009;17/05/2021;;17/05/2021 08:17;100;;17/05/2021 17:56;AB;464009
464009;17/05/2021;;17/05/2021 08:24;101;;17/05/2021 17:57;AB;464009
464009;17/05/2021;;17/05/2021 07:44;102;;17/05/2021 17:57;AB;464009
464009;17/05/2021;;17/05/2021 07:38;103;;17/05/2021 17:58;AB;464009
464009;17/05/2021;;17/05/2021 12:30;104;;17/05/2021 18:05;AB;464009
464009;17/05/2021;;17/05/2021 07:15;105;;17/05/2021 18:06;AB;464009
464009;17/05/2021;;17/05/2021 15:05;106;;17/05/2021 18:08;HO;464009
464009;17/05/2021;;17/05/2021 07:42;107;;17/05/2021 18:14;AB;464009
464009;17/05/2021;;17/05/2021 06:44;108;;17/05/2021 18:14;AB;464009
464009;17/05/2021;;17/05/2021 08:12;109;;17/05/2021 18:21;AB;464009
464009;17/05/2021;;17/05/2021 15:44;110;;17/05/2021 18:23;HO;464009
464009;17/05/2021;;17/05/2021 09:32;111;;17/05/2021 18:25;AB;464009
464009;17/05/2021;;17/05/2021 16:47;112;;17/05/2021 18:32;AB;464009
464009;17/05/2021;;17/05/2021 08:19;113;;17/05/2021 18:33;AB;464009
464009;17/05/2021;;17/05/2021 16:40;114;;17/05/2021 18:36;HO;464009
464009;17/05/2021;;17/05/2021 13:32;115;;17/05/2021 18:36;AB;464009
464009;17/05/2021;;17/05/2021 08:11;116;;17/05/2021 18:47;AB;464009
464009;17/05/2021;;17/05/2021 07:24;117;;17/05/2021 18:48;AB;464009
464009;17/05/2021;;17/05/2021 07:55;118;;17/05/2021 18:51;AB;464009
464009;17/05/2021;;17/05/2021 08:22;119;;17/05/2021 19:00;AB;464009
464009;17/05/2021;;17/05/2021 16:06;120;;17/05/2021 19:12;HO;464009
464009;17/05/2021;;17/05/2021 15:04;121;;17/05/2021 19:40;HO;464009
464009;17/05/2021;;17/05/2021 08:12;122;;17/05/2021 20:12;AB;464009
