CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/05/2021;ENTREES;2;0;0
464007;17/05/2021;SORTIES;2;0;0
464007;17/05/2021;ENTREES;3;0;0
464007;17/05/2021;SORTIES;3;0;0
464007;17/05/2021;ENTREES;4;0;0
464007;17/05/2021;SORTIES;4;0;0
464007;17/05/2021;ENTREES;5;0;2
464007;17/05/2021;SORTIES;5;0;0
464007;17/05/2021;ENTREES;6;0;3
464007;17/05/2021;SORTIES;6;0;1
464007;17/05/2021;ENTREES;7;2;23
464007;17/05/2021;SORTIES;7;0;0
464007;17/05/2021;ENTREES;8;11;21
464007;17/05/2021;SORTIES;8;0;1
464007;17/05/2021;ENTREES;9;8;13
464007;17/05/2021;SORTIES;9;1;0
464007;17/05/2021;ENTREES;10;6;6
464007;17/05/2021;SORTIES;10;3;1
464007;17/05/2021;ENTREES;11;4;2
464007;17/05/2021;SORTIES;11;6;5
464007;17/05/2021;ENTREES;12;1;6
464007;17/05/2021;SORTIES;12;6;1
464007;17/05/2021;ENTREES;13;5;6
464007;17/05/2021;SORTIES;13;3;2
464007;17/05/2021;ENTREES;14;4;8
464007;17/05/2021;SORTIES;14;6;10
464007;17/05/2021;ENTREES;15;6;4
464007;17/05/2021;SORTIES;15;6;4
464007;17/05/2021;ENTREES;16;0;2
464007;17/05/2021;SORTIES;16;7;14
464007;17/05/2021;ENTREES;17;2;3
464007;17/05/2021;SORTIES;17;6;30
464007;17/05/2021;ENTREES;18;1;0
464007;17/05/2021;SORTIES;18;2;20
464007;17/05/2021;ENTREES;19;0;0
464007;17/05/2021;SORTIES;19;1;7
464007;17/05/2021;ENTREES;20;0;1
464007;17/05/2021;SORTIES;20;0;2
464007;17/05/2021;ENTREES;21;0;0
464007;17/05/2021;SORTIES;21;0;2
464007;17/05/2021;ENTREES;22;0;0
464007;17/05/2021;SORTIES;22;0;0
464007;17/05/2021;ENTREES;23;0;0
464007;17/05/2021;SORTIES;23;0;0
464007;18/05/2021;ENTREES;0;0;0
464007;18/05/2021;SORTIES;0;0;0
464007;18/05/2021;ENTREES;1;0;0
464007;18/05/2021;SORTIES;1;0;0
