CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/03/2021;107;2;0;0
464002;13/03/2021;107;3;0;0
464002;13/03/2021;107;4;0;0
464002;13/03/2021;107;5;0;0
464002;13/03/2021;107;6;0;0
464002;13/03/2021;107;7;1;0
464002;13/03/2021;107;8;2;0
464002;13/03/2021;107;9;4;1
464002;13/03/2021;107;10;8;0
464002;13/03/2021;107;11;9;2
464002;13/03/2021;107;12;7;0
464002;13/03/2021;107;13;12;2
464002;13/03/2021;107;14;17;4
464002;13/03/2021;107;15;14;2
464002;13/03/2021;107;16;12;2
464002;13/03/2021;107;17;6;0
464002;13/03/2021;107;18;4;0
464002;13/03/2021;107;19;4;0
464002;13/03/2021;107;20;4;0
464002;13/03/2021;107;21;4;0
464002;13/03/2021;107;22;4;0
464002;13/03/2021;107;23;4;0
464002;14/03/2021;107;0;0;0
464002;14/03/2021;107;1;0;0
