CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/03/2021;406;2;0;0
464003;13/03/2021;406;3;0;0
464003;13/03/2021;406;4;0;1
464003;13/03/2021;406;5;0;1
464003;13/03/2021;406;6;0;4
464003;13/03/2021;406;7;0;4
464003;13/03/2021;406;8;1;7
464003;13/03/2021;406;9;4;9
464003;13/03/2021;406;10;6;8
464003;13/03/2021;406;11;7;6
464003;13/03/2021;406;12;13;5
464003;13/03/2021;406;13;15;6
464003;13/03/2021;406;14;14;4
464003;13/03/2021;406;15;8;2
464003;13/03/2021;406;16;7;1
464003;13/03/2021;406;17;4;0
464003;13/03/2021;406;18;3;0
464003;13/03/2021;406;19;3;0
464003;13/03/2021;406;20;3;0
464003;13/03/2021;406;21;3;0
464003;13/03/2021;406;22;3;0
464003;13/03/2021;406;23;3;0
464003;14/03/2021;406;0;0;0
464003;14/03/2021;406;1;0;0
