CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;13/03/2021;;13/03/2021 07:29;0;;13/03/2021 08:50;AB;464008
464008;13/03/2021;;12/03/2021 11:31;1;;13/03/2021 10:36;HO;464008
464008;13/03/2021;;10/03/2021 15:47;2;;13/03/2021 10:52;AB;464008
464008;13/03/2021;;07/03/2021 11:07;3;;13/03/2021 11:00;AB;464008
464008;13/03/2021;;13/03/2021 09:26;4;;13/03/2021 11:45;HO;464008
464008;13/03/2021;;13/03/2021 09:48;5;;13/03/2021 11:53;HO;464008
464008;13/03/2021;;13/03/2021 06:53;6;;13/03/2021 12:01;AB;464008
464008;13/03/2021;;13/03/2021 08:45;7;;13/03/2021 12:09;AB;464008
464008;13/03/2021;;13/03/2021 12:27;8;;13/03/2021 12:29;HO;464008
464008;13/03/2021;;13/03/2021 12:11;9;;13/03/2021 12:41;AB;464008
464008;13/03/2021;;13/03/2021 11:26;10;;13/03/2021 12:41;HO;464008
464008;13/03/2021;;13/03/2021 09:04;11;;13/03/2021 12:59;HO;464008
464008;13/03/2021;;13/03/2021 10:42;12;;13/03/2021 13:34;HO;464008
464008;13/03/2021;;13/03/2021 11:01;13;;13/03/2021 13:55;HO;464008
464008;13/03/2021;;13/03/2021 09:36;14;;13/03/2021 14:08;HO;464008
464008;13/03/2021;;13/03/2021 11:47;15;;13/03/2021 14:13;HO;464008
464008;13/03/2021;;13/03/2021 05:43;16;;13/03/2021 14:27;HO;464008
464008;13/03/2021;;13/03/2021 10:18;17;;13/03/2021 14:28;HO;464008
464008;13/03/2021;;13/03/2021 09:03;18;;13/03/2021 15:05;AB;464008
464008;13/03/2021;;13/03/2021 11:31;19;;13/03/2021 15:12;HO;464008
464008;13/03/2021;;13/03/2021 13:33;20;;13/03/2021 15:12;HO;464008
464008;13/03/2021;;13/03/2021 15:20;21;;13/03/2021 15:39;HO;464008
464008;13/03/2021;;13/03/2021 12:09;22;;13/03/2021 15:42;HO;464008
464008;13/03/2021;;13/03/2021 10:05;23;;13/03/2021 15:52;HO;464008
464008;13/03/2021;;13/03/2021 14:16;24;;13/03/2021 16:19;HO;464008
464008;13/03/2021;;13/03/2021 12:54;25;;13/03/2021 17:29;HO;464008
464008;13/03/2021;;13/03/2021 15:28;26;;13/03/2021 17:34;AB;464008
464008;13/03/2021;;13/03/2021 14:15;27;;13/03/2021 17:34;AB;464008
464008;13/03/2021;;13/03/2021 12:24;28;;13/03/2021 17:43;AB;464008
464008;13/03/2021;;13/03/2021 12:49;29;;13/03/2021 17:44;HO;464008
464008;13/03/2021;;13/03/2021 14:52;30;;13/03/2021 17:45;HO;464008
464008;13/03/2021;;13/03/2021 09:24;31;;13/03/2021 18:05;AB;464008
464008;13/03/2021;;13/03/2021 12:06;32;;13/03/2021 18:23;AB;464008
464008;13/03/2021;;13/03/2021 09:01;33;;13/03/2021 18:23;AB;464008
464008;13/03/2021;;13/03/2021 12:04;34;;13/03/2021 21:24;AB;464008
464008;13/03/2021;;13/03/2021 12:32;35;;13/03/2021 21:48;AB;464008
