CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/03/2021;460;2;0;0
464010;13/03/2021;460;3;0;0
464010;13/03/2021;460;4;0;0
464010;13/03/2021;460;5;0;0
464010;13/03/2021;460;6;1;0
464010;13/03/2021;460;7;1;5
464010;13/03/2021;460;8;5;8
464010;13/03/2021;460;9;15;8
464010;13/03/2021;460;10;26;9
464010;13/03/2021;460;11;25;10
464010;13/03/2021;460;12;28;9
464010;13/03/2021;460;13;28;9
464010;13/03/2021;460;14;30;8
464010;13/03/2021;460;15;22;8
464010;13/03/2021;460;16;11;6
464010;13/03/2021;460;17;5;6
464010;13/03/2021;460;18;3;1
464010;13/03/2021;460;19;1;1
464010;13/03/2021;460;20;0;0
464010;13/03/2021;460;21;0;0
464010;13/03/2021;460;22;0;0
464010;13/03/2021;460;23;0;0
464010;14/03/2021;460;0;0;0
464010;14/03/2021;460;1;0;0
