CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/03/2021;;12/03/2021 15:57;0;;13/03/2021 06:21;AB;464005
464005;13/03/2021;;13/03/2021 07:43;1;;13/03/2021 07:43;AB;464005
464005;13/03/2021;;13/03/2021 09:19;2;;13/03/2021 09:52;AB;464005
464005;13/03/2021;;13/03/2021 08:56;3;;13/03/2021 10:41;HO;464005
464005;13/03/2021;;13/03/2021 07:44;4;;13/03/2021 11:12;AB;464005
464005;13/03/2021;;12/03/2021 16:33;5;;13/03/2021 11:13;AB;464005
464005;13/03/2021;;13/03/2021 10:13;6;;13/03/2021 11:38;HO;464005
464005;13/03/2021;;13/03/2021 11:19;7;;13/03/2021 13:16;AB;464005
464005;13/03/2021;;13/03/2021 10:24;8;;13/03/2021 14:21;HO;464005
464005;13/03/2021;;13/03/2021 08:14;9;;13/03/2021 17:20;AB;464005
464005;13/03/2021;;13/03/2021 08:12;10;;13/03/2021 17:38;HO;464005
464005;13/03/2021;;13/03/2021 08:50;11;;13/03/2021 17:54;AB;464005
464005;13/03/2021;;13/03/2021 13:00;12;;13/03/2021 18:02;HO;464005
464005;13/03/2021;;13/03/2021 08:36;13;;13/03/2021 18:24;AB;464005
464005;13/03/2021;;13/03/2021 09:06;14;;13/03/2021 18:24;AB;464005
464005;13/03/2021;;13/03/2021 09:02;15;;13/03/2021 20:17;AB;464005
