CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/03/2021;;12/03/2021 18:46;0;;13/03/2021 06:32;AB;464001
464001;13/03/2021;;12/03/2021 15:16;1;;13/03/2021 07:27;AB;464001
464001;13/03/2021;;12/03/2021 18:15;2;;13/03/2021 07:29;HO;464001
464001;13/03/2021;;24/02/2021 17:35;3;;13/03/2021 08:28;AB;464001
464001;13/03/2021;;12/03/2021 17:04;4;;13/03/2021 08:58;AB;464001
464001;13/03/2021;;13/03/2021 08:34;5;;13/03/2021 09:41;HO;464001
464001;13/03/2021;;13/03/2021 08:43;6;;13/03/2021 09:41;HO;464001
464001;13/03/2021;;12/03/2021 17:42;7;;13/03/2021 09:42;AB;464001
464001;13/03/2021;;13/03/2021 09:18;8;;13/03/2021 09:42;AB;464001
464001;13/03/2021;;10/03/2021 20:15;9;;13/03/2021 09:48;AB;464001
464001;13/03/2021;;13/03/2021 09:22;10;;13/03/2021 09:49;HO;464001
464001;13/03/2021;;12/03/2021 15:21;11;;13/03/2021 09:56;AB;464001
464001;13/03/2021;;13/03/2021 07:50;12;;13/03/2021 10:00;AB;464001
464001;13/03/2021;;13/03/2021 05:52;13;;13/03/2021 10:08;AB;464001
464001;13/03/2021;;09/03/2021 17:25;14;;13/03/2021 10:17;AB;464001
464001;13/03/2021;;13/03/2021 09:28;15;;13/03/2021 10:30;AB;464001
464001;13/03/2021;;13/03/2021 10:08;16;;13/03/2021 10:42;HO;464001
464001;13/03/2021;;13/03/2021 09:50;17;;13/03/2021 10:49;HO;464001
464001;13/03/2021;;13/03/2021 09:16;18;;13/03/2021 11:08;HO;464001
464001;13/03/2021;;12/03/2021 13:01;19;;13/03/2021 11:08;AB;464001
464001;13/03/2021;;09/03/2021 18:26;20;;13/03/2021 11:15;AB;464001
464001;13/03/2021;;13/03/2021 09:33;21;;13/03/2021 11:16;HO;464001
464001;13/03/2021;;13/03/2021 07:40;22;;13/03/2021 11:18;AB;464001
464001;13/03/2021;;13/03/2021 08:54;23;;13/03/2021 11:18;HO;464001
464001;13/03/2021;;11/03/2021 11:05;24;;13/03/2021 11:23;AB;464001
464001;13/03/2021;;13/03/2021 10:53;25;;13/03/2021 11:25;HO;464001
464001;13/03/2021;;11/03/2021 17:57;26;;13/03/2021 11:30;AB;464001
464001;13/03/2021;;13/03/2021 10:53;27;;13/03/2021 11:31;HO;464001
464001;13/03/2021;;13/03/2021 09:51;28;;13/03/2021 11:36;HO;464001
464001;13/03/2021;;13/03/2021 11:25;29;;13/03/2021 11:51;HO;464001
464001;13/03/2021;;13/03/2021 11:15;30;;13/03/2021 11:51;HO;464001
464001;13/03/2021;;13/03/2021 08:57;31;;13/03/2021 11:52;AB;464001
464001;13/03/2021;;13/03/2021 10:34;32;;13/03/2021 12:01;HO;464001
464001;13/03/2021;;13/03/2021 11:56;33;;13/03/2021 12:03;AB;464001
464001;13/03/2021;;12/03/2021 18:01;34;;13/03/2021 12:07;HO;464001
464001;13/03/2021;;13/03/2021 11:06;35;;13/03/2021 12:10;HO;464001
464001;13/03/2021;;13/03/2021 09:54;36;;13/03/2021 12:11;HO;464001
464001;13/03/2021;;13/03/2021 09:50;37;;13/03/2021 12:15;HO;464001
464001;13/03/2021;;13/03/2021 09:23;38;;13/03/2021 12:16;HO;464001
464001;13/03/2021;;13/03/2021 07:27;39;;13/03/2021 12:16;AB;464001
464001;13/03/2021;;13/03/2021 07:50;40;;13/03/2021 12:17;AB;464001
464001;13/03/2021;;13/03/2021 04:23;41;;13/03/2021 12:18;AB;464001
464001;13/03/2021;;13/03/2021 10:17;42;;13/03/2021 12:20;AB;464001
464001;13/03/2021;;13/03/2021 08:05;43;;13/03/2021 12:21;AB;464001
464001;13/03/2021;;12/03/2021 20:01;44;;13/03/2021 12:21;AB;464001
464001;13/03/2021;;20/02/2021 16:40;45;;13/03/2021 12:24;AB;464001
464001;13/03/2021;;13/03/2021 10:54;46;;13/03/2021 12:25;HO;464001
464001;13/03/2021;;13/03/2021 09:30;47;;13/03/2021 12:27;AB;464001
464001;13/03/2021;;13/03/2021 11:07;48;;13/03/2021 12:27;HO;464001
464001;13/03/2021;;13/03/2021 03:30;49;;13/03/2021 12:27;AB;464001
464001;13/03/2021;;13/03/2021 09:28;50;;13/03/2021 12:30;HO;464001
464001;13/03/2021;;13/03/2021 03:37;51;;13/03/2021 12:31;AB;464001
464001;13/03/2021;;13/03/2021 11:10;52;;13/03/2021 12:32;AB;464001
464001;13/03/2021;;13/03/2021 10:37;53;;13/03/2021 12:33;HO;464001
464001;13/03/2021;;13/03/2021 11:28;54;;13/03/2021 12:34;HO;464001
464001;13/03/2021;;13/03/2021 08:27;55;;13/03/2021 12:34;AB;464001
464001;13/03/2021;;13/03/2021 10:26;56;;13/03/2021 12:34;HO;464001
464001;13/03/2021;;13/03/2021 09:03;57;;13/03/2021 12:37;AB;464001
464001;13/03/2021;;13/03/2021 10:40;58;;13/03/2021 12:41;HO;464001
464001;13/03/2021;;13/03/2021 10:32;59;;13/03/2021 12:42;HO;464001
464001;13/03/2021;;13/03/2021 10:33;60;;13/03/2021 12:45;HO;464001
464001;13/03/2021;;13/03/2021 08:39;61;;13/03/2021 12:46;AB;464001
464001;13/03/2021;;13/03/2021 10:28;62;;13/03/2021 12:47;HO;464001
464001;13/03/2021;;13/03/2021 05:14;63;;13/03/2021 12:48;AB;464001
464001;13/03/2021;;13/03/2021 08:05;64;;13/03/2021 12:50;HO;464001
464001;13/03/2021;;13/03/2021 07:27;65;;13/03/2021 12:52;HO;464001
464001;13/03/2021;;13/03/2021 10:15;66;;13/03/2021 12:55;HO;464001
464001;13/03/2021;;13/03/2021 04:56;67;;13/03/2021 12:57;AB;464001
464001;13/03/2021;;13/03/2021 04:06;68;;13/03/2021 12:57;AB;464001
464001;13/03/2021;;13/03/2021 10:08;69;;13/03/2021 13:00;HO;464001
464001;13/03/2021;;13/03/2021 09:17;70;;13/03/2021 13:00;AB;464001
464001;13/03/2021;;13/03/2021 11:50;71;;13/03/2021 13:02;HO;464001
464001;13/03/2021;;11/03/2021 21:21;72;;13/03/2021 13:05;HO;464001
464001;13/03/2021;;13/03/2021 05:08;73;;13/03/2021 13:06;AB;464001
464001;13/03/2021;;13/03/2021 10:59;74;;13/03/2021 13:10;HO;464001
464001;13/03/2021;;13/03/2021 07:36;75;;13/03/2021 13:11;AB;464001
464001;13/03/2021;;13/03/2021 11:24;76;;13/03/2021 13:12;HO;464001
464001;13/03/2021;;13/03/2021 11:27;77;;13/03/2021 13:13;HO;464001
464001;13/03/2021;;13/03/2021 10:36;78;;13/03/2021 13:13;HO;464001
464001;13/03/2021;;13/03/2021 05:28;79;;13/03/2021 13:20;AB;464001
464001;13/03/2021;;13/03/2021 09:48;80;;13/03/2021 13:20;HO;464001
464001;13/03/2021;;13/03/2021 09:34;81;;13/03/2021 13:23;HO;464001
464001;13/03/2021;;13/03/2021 07:52;82;;13/03/2021 13:23;HO;464001
464001;13/03/2021;;13/03/2021 09:49;83;;13/03/2021 13:25;AB;464001
464001;13/03/2021;;13/03/2021 10:51;84;;13/03/2021 13:27;HO;464001
464001;13/03/2021;;12/03/2021 15:42;85;;13/03/2021 13:30;AB;464001
464001;13/03/2021;;12/03/2021 16:06;86;;13/03/2021 13:35;AB;464001
464001;13/03/2021;;13/03/2021 09:03;87;;13/03/2021 13:36;HO;464001
464001;13/03/2021;;13/03/2021 09:42;88;;13/03/2021 13:37;HO;464001
464001;13/03/2021;;13/03/2021 11:39;89;;13/03/2021 13:38;HO;464001
464001;13/03/2021;;13/03/2021 10:50;90;;13/03/2021 13:45;HO;464001
464001;13/03/2021;;13/03/2021 08:09;91;;13/03/2021 13:47;HO;464001
464001;13/03/2021;;13/03/2021 10:59;92;;13/03/2021 13:50;HO;464001
464001;13/03/2021;;13/03/2021 10:49;93;;13/03/2021 13:51;AB;464001
464001;13/03/2021;;13/03/2021 09:17;94;;13/03/2021 13:56;AB;464001
464001;13/03/2021;;13/03/2021 10:47;95;;13/03/2021 13:57;HO;464001
464001;13/03/2021;;13/03/2021 09:22;96;;13/03/2021 13:59;HO;464001
464001;13/03/2021;;13/03/2021 12:50;97;;13/03/2021 14:00;HO;464001
464001;13/03/2021;;13/03/2021 09:36;98;;13/03/2021 14:03;HO;464001
464001;13/03/2021;;13/03/2021 10:50;99;;13/03/2021 14:06;HO;464001
464001;13/03/2021;;13/03/2021 10:54;100;;13/03/2021 14:06;HO;464001
464001;13/03/2021;;13/03/2021 12:14;101;;13/03/2021 14:08;HO;464001
464001;13/03/2021;;13/03/2021 13:34;102;;13/03/2021 14:08;HO;464001
464001;13/03/2021;;13/03/2021 10:43;103;;13/03/2021 14:09;HO;464001
464001;13/03/2021;;13/03/2021 10:01;104;;13/03/2021 14:09;AB;464001
464001;13/03/2021;;13/03/2021 10:13;105;;13/03/2021 14:09;HO;464001
464001;13/03/2021;;13/03/2021 12:21;106;;13/03/2021 14:15;HO;464001
464001;13/03/2021;;13/03/2021 10:27;107;;13/03/2021 14:17;HO;464001
464001;13/03/2021;;13/03/2021 05:36;108;;13/03/2021 14:18;AB;464001
464001;13/03/2021;;13/03/2021 10:52;109;;13/03/2021 14:19;HO;464001
464001;13/03/2021;;13/03/2021 10:07;110;;13/03/2021 14:21;HO;464001
464001;13/03/2021;;12/03/2021 17:02;111;;13/03/2021 14:25;AB;464001
464001;13/03/2021;;13/03/2021 14:17;112;;13/03/2021 14:25;AB;464001
464001;13/03/2021;;13/03/2021 05:41;113;;13/03/2021 14:27;HO;464001
464001;13/03/2021;;13/03/2021 09:49;114;;13/03/2021 14:29;HO;464001
464001;13/03/2021;;13/03/2021 06:03;115;;13/03/2021 14:32;HO;464001
464001;13/03/2021;;13/03/2021 11:56;116;;13/03/2021 14:37;HO;464001
464001;13/03/2021;;13/03/2021 11:10;117;;13/03/2021 14:38;HO;464001
464001;13/03/2021;;13/03/2021 13:49;118;;13/03/2021 14:41;HO;464001
464001;13/03/2021;;13/03/2021 13:39;119;;13/03/2021 14:46;HO;464001
464001;13/03/2021;;13/03/2021 12:49;120;;13/03/2021 14:47;HO;464001
464001;13/03/2021;;13/03/2021 11:24;121;;13/03/2021 14:48;HO;464001
464001;13/03/2021;;13/03/2021 13:56;122;;13/03/2021 14:49;HO;464001
464001;13/03/2021;;13/03/2021 10:56;123;;13/03/2021 14:50;HO;464001
464001;13/03/2021;;13/03/2021 10:00;124;;13/03/2021 14:55;HO;464001
464001;13/03/2021;;13/03/2021 10:31;125;;13/03/2021 14:55;HO;464001
464001;13/03/2021;;12/03/2021 11:01;126;;13/03/2021 14:59;HO;464001
464001;13/03/2021;;13/03/2021 12:31;127;;13/03/2021 15:00;HO;464001
464001;13/03/2021;;13/03/2021 09:39;128;;13/03/2021 15:07;HO;464001
464001;13/03/2021;;13/03/2021 11:43;129;;13/03/2021 15:09;HO;464001
464001;13/03/2021;;12/03/2021 15:25;130;;13/03/2021 15:17;AB;464001
464001;13/03/2021;;13/03/2021 10:32;131;;13/03/2021 15:21;HO;464001
464001;13/03/2021;;13/03/2021 08:58;132;;13/03/2021 15:21;AB;464001
464001;13/03/2021;;13/03/2021 09:14;133;;13/03/2021 15:21;HO;464001
464001;13/03/2021;;13/03/2021 11:45;134;;13/03/2021 15:26;AB;464001
464001;13/03/2021;;13/03/2021 09:05;135;;13/03/2021 15:39;HO;464001
464001;13/03/2021;;13/03/2021 13:03;136;;13/03/2021 15:39;HO;464001
464001;13/03/2021;;13/03/2021 13:33;137;;13/03/2021 15:43;HO;464001
464001;13/03/2021;;13/03/2021 14:21;138;;13/03/2021 15:47;HO;464001
464001;13/03/2021;;13/03/2021 14:10;139;;13/03/2021 15:49;HO;464001
464001;13/03/2021;;13/03/2021 11:24;140;;13/03/2021 15:50;AB;464001
464001;13/03/2021;;13/03/2021 08:07;141;;13/03/2021 15:53;AB;464001
464001;13/03/2021;;13/03/2021 07:40;142;;13/03/2021 15:54;AB;464001
464001;13/03/2021;;13/03/2021 11:02;143;;13/03/2021 16:00;HO;464001
464001;13/03/2021;;13/03/2021 10:57;144;;13/03/2021 16:08;AB;464001
464001;13/03/2021;;13/03/2021 14:43;145;;13/03/2021 16:08;HO;464001
464001;13/03/2021;;13/03/2021 07:12;146;;13/03/2021 16:09;HO;464001
464001;13/03/2021;;13/03/2021 14:22;147;;13/03/2021 16:11;HO;464001
464001;13/03/2021;;13/03/2021 12:40;148;;13/03/2021 16:15;AB;464001
464001;13/03/2021;;13/03/2021 08:33;149;;13/03/2021 16:16;HO;464001
464001;13/03/2021;;13/03/2021 05:50;150;;13/03/2021 16:17;AB;464001
464001;13/03/2021;;13/03/2021 07:10;151;;13/03/2021 16:17;HO;464001
464001;13/03/2021;;13/03/2021 14:36;152;;13/03/2021 16:18;HO;464001
464001;13/03/2021;;13/03/2021 08:09;153;;13/03/2021 16:18;HO;464001
464001;13/03/2021;;13/03/2021 14:25;154;;13/03/2021 16:19;HO;464001
464001;13/03/2021;;13/03/2021 13:53;155;;13/03/2021 16:19;HO;464001
464001;13/03/2021;;13/03/2021 14:27;156;;13/03/2021 16:22;HO;464001
464001;13/03/2021;;13/03/2021 14:49;157;;13/03/2021 16:23;HO;464001
464001;13/03/2021;;13/03/2021 15:24;158;;13/03/2021 16:24;HO;464001
464001;13/03/2021;;13/03/2021 13:56;159;;13/03/2021 16:25;HO;464001
464001;13/03/2021;;13/03/2021 11:27;160;;13/03/2021 16:26;HO;464001
464001;13/03/2021;;13/03/2021 15:16;161;;13/03/2021 16:29;AB;464001
464001;13/03/2021;;13/03/2021 12:21;162;;13/03/2021 16:33;AB;464001
464001;13/03/2021;;13/03/2021 12:51;163;;13/03/2021 16:36;HO;464001
464001;13/03/2021;;13/03/2021 13:15;164;;13/03/2021 16:36;HO;464001
464001;13/03/2021;;13/03/2021 12:42;165;;13/03/2021 16:41;AB;464001
464001;13/03/2021;;13/03/2021 14:35;166;;13/03/2021 16:44;HO;464001
464001;13/03/2021;;13/03/2021 12:55;167;;13/03/2021 16:44;HO;464001
464001;13/03/2021;;13/03/2021 05:07;168;;13/03/2021 16:46;HO;464001
464001;13/03/2021;;13/03/2021 15:05;169;;13/03/2021 16:48;HO;464001
464001;13/03/2021;;13/03/2021 14:50;170;;13/03/2021 16:50;HO;464001
464001;13/03/2021;;13/03/2021 12:32;171;;13/03/2021 16:50;AB;464001
464001;13/03/2021;;13/03/2021 10:39;172;;13/03/2021 16:50;HO;464001
464001;13/03/2021;;13/03/2021 07:26;173;;13/03/2021 16:50;AB;464001
464001;13/03/2021;;13/03/2021 14:52;174;;13/03/2021 16:52;HO;464001
464001;13/03/2021;;13/03/2021 13:29;175;;13/03/2021 16:53;HO;464001
464001;13/03/2021;;13/03/2021 12:33;176;;13/03/2021 16:55;HO;464001
464001;13/03/2021;;13/03/2021 12:33;177;;13/03/2021 16:55;AB;464001
464001;13/03/2021;;13/03/2021 16:08;178;;13/03/2021 16:57;HO;464001
464001;13/03/2021;;13/03/2021 14:32;179;;13/03/2021 16:57;HO;464001
464001;13/03/2021;;13/03/2021 10:55;180;;13/03/2021 16:59;HO;464001
464001;13/03/2021;;13/03/2021 08:52;181;;13/03/2021 16:59;HO;464001
464001;13/03/2021;;13/03/2021 08:46;182;;13/03/2021 17:04;HO;464001
464001;13/03/2021;;13/03/2021 08:35;183;;13/03/2021 17:05;HO;464001
464001;13/03/2021;;13/03/2021 07:37;184;;13/03/2021 17:05;HO;464001
464001;13/03/2021;;13/03/2021 08:06;185;;13/03/2021 17:05;HO;464001
464001;13/03/2021;;13/03/2021 08:47;186;;13/03/2021 17:05;HO;464001
464001;13/03/2021;;13/03/2021 10:30;187;;13/03/2021 17:08;HO;464001
464001;13/03/2021;;13/03/2021 14:10;188;;13/03/2021 17:08;HO;464001
464001;13/03/2021;;13/03/2021 08:31;189;;13/03/2021 17:09;HO;464001
464001;13/03/2021;;13/03/2021 13:00;190;;13/03/2021 17:11;HO;464001
464001;13/03/2021;;13/03/2021 13:49;191;;13/03/2021 17:11;HO;464001
464001;13/03/2021;;13/03/2021 05:55;192;;13/03/2021 17:11;AB;464001
464001;13/03/2021;;13/03/2021 13:47;193;;13/03/2021 17:12;HO;464001
464001;13/03/2021;;13/03/2021 09:18;194;;13/03/2021 17:13;HO;464001
464001;13/03/2021;;13/03/2021 07:01;195;;13/03/2021 17:16;AB;464001
464001;13/03/2021;;13/03/2021 14:12;196;;13/03/2021 17:17;HO;464001
464001;13/03/2021;;13/03/2021 16:46;197;;13/03/2021 17:19;HO;464001
464001;13/03/2021;;13/03/2021 13:24;198;;13/03/2021 17:21;HO;464001
464001;13/03/2021;;13/03/2021 13:38;199;;13/03/2021 17:21;HO;464001
464001;13/03/2021;;13/03/2021 14:55;200;;13/03/2021 17:22;AB;464001
464001;13/03/2021;;13/03/2021 12:01;201;;13/03/2021 17:23;HO;464001
464001;13/03/2021;;13/03/2021 08:42;202;;13/03/2021 17:23;HO;464001
464001;13/03/2021;;13/03/2021 13:20;203;;13/03/2021 17:23;HO;464001
464001;13/03/2021;;13/03/2021 06:26;204;;13/03/2021 17:25;AB;464001
464001;13/03/2021;;13/03/2021 12:36;205;;13/03/2021 17:26;HO;464001
464001;13/03/2021;;13/03/2021 16:52;206;;13/03/2021 17:27;AB;464001
464001;13/03/2021;;13/03/2021 14:33;207;;13/03/2021 17:28;HO;464001
464001;13/03/2021;;13/03/2021 08:02;208;;13/03/2021 17:29;HO;464001
464001;13/03/2021;;13/03/2021 14:29;209;;13/03/2021 17:30;HO;464001
464001;13/03/2021;;13/03/2021 11:44;210;;13/03/2021 17:34;HO;464001
464001;13/03/2021;;13/03/2021 15:42;211;;13/03/2021 17:36;AB;464001
464001;13/03/2021;;13/03/2021 08:36;212;;13/03/2021 17:38;AB;464001
464001;13/03/2021;;13/03/2021 16:24;213;;13/03/2021 17:38;HO;464001
464001;13/03/2021;;13/03/2021 15:19;214;;13/03/2021 17:41;HO;464001
464001;13/03/2021;;13/03/2021 12:36;215;;13/03/2021 17:42;HO;464001
464001;13/03/2021;;13/03/2021 15:17;216;;13/03/2021 17:44;HO;464001
464001;13/03/2021;;13/03/2021 09:28;217;;13/03/2021 17:45;HO;464001
464001;13/03/2021;;13/03/2021 09:08;218;;13/03/2021 17:45;HO;464001
464001;13/03/2021;;13/03/2021 11:57;219;;13/03/2021 17:45;HO;464001
464001;13/03/2021;;13/03/2021 12:05;220;;13/03/2021 17:46;HO;464001
464001;13/03/2021;;13/03/2021 09:21;221;;13/03/2021 17:46;HO;464001
464001;13/03/2021;;13/03/2021 17:09;222;;13/03/2021 17:47;HO;464001
464001;13/03/2021;;13/03/2021 09:34;223;;13/03/2021 17:48;HO;464001
464001;13/03/2021;;13/03/2021 09:34;224;;13/03/2021 17:49;AB;464001
464001;13/03/2021;;13/03/2021 09:45;225;;13/03/2021 17:50;HO;464001
464001;13/03/2021;;13/03/2021 09:22;226;;13/03/2021 17:50;HO;464001
464001;13/03/2021;;13/03/2021 09:47;227;;13/03/2021 17:50;HO;464001
464001;13/03/2021;;13/03/2021 09:41;228;;13/03/2021 17:51;HO;464001
464001;13/03/2021;;13/03/2021 09:11;229;;13/03/2021 17:52;AB;464001
464001;13/03/2021;;13/03/2021 15:19;230;;13/03/2021 17:54;HO;464001
464001;13/03/2021;;13/03/2021 10:50;231;;13/03/2021 17:55;HO;464001
464001;13/03/2021;;13/03/2021 15:24;232;;13/03/2021 17:55;HO;464001
464001;13/03/2021;;13/03/2021 09:20;233;;13/03/2021 17:56;AB;464001
464001;13/03/2021;;13/03/2021 07:06;234;;13/03/2021 17:56;HO;464001
464001;13/03/2021;;13/03/2021 14:46;235;;13/03/2021 17:58;AB;464001
464001;13/03/2021;;13/03/2021 10:20;236;;13/03/2021 18:00;HO;464001
464001;13/03/2021;;13/03/2021 13:50;237;;13/03/2021 18:00;HO;464001
464001;13/03/2021;;13/03/2021 08:30;238;;13/03/2021 18:03;HO;464001
464001;13/03/2021;;13/03/2021 08:28;239;;13/03/2021 18:04;AB;464001
464001;13/03/2021;;13/03/2021 08:06;240;;13/03/2021 18:04;AB;464001
464001;13/03/2021;;13/03/2021 08:51;241;;13/03/2021 18:08;AB;464001
464001;13/03/2021;;13/03/2021 09:05;242;;13/03/2021 18:08;HO;464001
464001;13/03/2021;;13/03/2021 09:45;243;;13/03/2021 18:09;AB;464001
464001;13/03/2021;;13/03/2021 08:27;244;;13/03/2021 18:10;AB;464001
464001;13/03/2021;;13/03/2021 14:57;245;;13/03/2021 18:10;AB;464001
464001;13/03/2021;;13/03/2021 07:10;246;;13/03/2021 18:10;AB;464001
464001;13/03/2021;;13/03/2021 07:30;247;;13/03/2021 18:11;AB;464001
464001;13/03/2021;;13/03/2021 08:54;248;;13/03/2021 18:12;AB;464001
464001;13/03/2021;;13/03/2021 10:24;249;;13/03/2021 18:12;HO;464001
464001;13/03/2021;;13/03/2021 09:05;250;;13/03/2021 18:12;AB;464001
464001;13/03/2021;;13/03/2021 12:49;251;;13/03/2021 18:13;HO;464001
464001;13/03/2021;;13/03/2021 10:34;252;;13/03/2021 18:14;HO;464001
464001;13/03/2021;;13/03/2021 09:26;253;;13/03/2021 18:14;HO;464001
464001;13/03/2021;;13/03/2021 16:51;254;;13/03/2021 18:15;HO;464001
464001;13/03/2021;;13/03/2021 07:39;255;;13/03/2021 18:16;HO;464001
464001;13/03/2021;;13/03/2021 07:55;256;;13/03/2021 18:16;HO;464001
464001;13/03/2021;;13/03/2021 09:39;257;;13/03/2021 18:16;AB;464001
464001;13/03/2021;;13/03/2021 09:22;258;;13/03/2021 18:16;HO;464001
464001;13/03/2021;;13/03/2021 09:27;259;;13/03/2021 18:17;HO;464001
464001;13/03/2021;;13/03/2021 09:40;260;;13/03/2021 18:17;AB;464001
464001;13/03/2021;;13/03/2021 09:24;261;;13/03/2021 18:17;AB;464001
464001;13/03/2021;;13/03/2021 10:54;262;;13/03/2021 18:17;HO;464001
464001;13/03/2021;;13/03/2021 08:04;263;;13/03/2021 18:18;AB;464001
464001;13/03/2021;;13/03/2021 08:28;264;;13/03/2021 18:19;HO;464001
464001;13/03/2021;;13/03/2021 11:18;265;;13/03/2021 18:19;HO;464001
464001;13/03/2021;;13/03/2021 07:37;266;;13/03/2021 18:21;AB;464001
464001;13/03/2021;;13/03/2021 08:50;267;;13/03/2021 18:21;AB;464001
464001;13/03/2021;;13/03/2021 10:31;268;;13/03/2021 18:22;AB;464001
464001;13/03/2021;;13/03/2021 09:34;269;;13/03/2021 18:23;AB;464001
464001;13/03/2021;;13/03/2021 10:23;270;;13/03/2021 18:23;AB;464001
464001;13/03/2021;;13/03/2021 08:16;271;;13/03/2021 18:23;HO;464001
464001;13/03/2021;;13/03/2021 09:21;272;;13/03/2021 18:24;AB;464001
464001;13/03/2021;;13/03/2021 08:35;273;;13/03/2021 18:25;AB;464001
464001;13/03/2021;;13/03/2021 08:02;274;;13/03/2021 18:25;AB;464001
464001;13/03/2021;;13/03/2021 08:17;275;;13/03/2021 18:26;AB;464001
464001;13/03/2021;;13/03/2021 09:27;276;;13/03/2021 18:26;AB;464001
464001;13/03/2021;;13/03/2021 09:44;277;;13/03/2021 18:26;HO;464001
464001;13/03/2021;;13/03/2021 08:56;278;;13/03/2021 18:26;AB;464001
464001;13/03/2021;;12/03/2021 09:28;279;;13/03/2021 18:27;AB;464001
464001;13/03/2021;;13/03/2021 18:22;280;;13/03/2021 18:27;HO;464001
464001;13/03/2021;;13/03/2021 08:39;281;;13/03/2021 18:28;HO;464001
464001;13/03/2021;;13/03/2021 08:38;282;;13/03/2021 18:30;HO;464001
464001;13/03/2021;;12/03/2021 09:48;283;;13/03/2021 18:36;AB;464001
464001;13/03/2021;;13/03/2021 08:44;284;;13/03/2021 18:36;HO;464001
464001;13/03/2021;;13/03/2021 13:12;285;;13/03/2021 18:37;AB;464001
464001;13/03/2021;;13/03/2021 08:34;286;;13/03/2021 18:37;HO;464001
464001;13/03/2021;;13/03/2021 09:12;287;;13/03/2021 18:38;HO;464001
464001;13/03/2021;;13/03/2021 08:44;288;;13/03/2021 18:40;AB;464001
464001;13/03/2021;;13/03/2021 08:52;289;;13/03/2021 18:42;AB;464001
464001;13/03/2021;;12/03/2021 09:21;290;;13/03/2021 18:43;AB;464001
464001;13/03/2021;;13/03/2021 08:56;291;;13/03/2021 18:44;AB;464001
464001;13/03/2021;;13/03/2021 08:08;292;;13/03/2021 18:44;AB;464001
464001;13/03/2021;;13/03/2021 11:30;293;;13/03/2021 18:44;AB;464001
464001;13/03/2021;;13/03/2021 09:42;294;;13/03/2021 18:51;AB;464001
464001;13/03/2021;;12/03/2021 08:19;295;;13/03/2021 18:51;AB;464001
464001;13/03/2021;;13/03/2021 07:57;296;;13/03/2021 18:51;AB;464001
464001;13/03/2021;;13/03/2021 13:57;297;;13/03/2021 18:54;AB;464001
464001;13/03/2021;;13/03/2021 09:16;298;;13/03/2021 19:04;AB;464001
464001;13/03/2021;;13/03/2021 16:00;299;;13/03/2021 19:04;AB;464001
464001;13/03/2021;;12/03/2021 09:05;300;;13/03/2021 19:11;AB;464001
464001;13/03/2021;;13/03/2021 14:45;301;;13/03/2021 19:15;AB;464001
464001;13/03/2021;;13/03/2021 07:53;302;;13/03/2021 19:25;HO;464001
464001;13/03/2021;;13/03/2021 09:40;303;;13/03/2021 19:29;HO;464001
464001;13/03/2021;;13/03/2021 08:58;304;;13/03/2021 19:29;HO;464001
464001;13/03/2021;;12/03/2021 09:41;305;;13/03/2021 19:33;AB;464001
464001;13/03/2021;;13/03/2021 13:54;306;;13/03/2021 19:45;AB;464001
464001;13/03/2021;;13/03/2021 20:08;307;;13/03/2021 20:18;HO;464001
464001;13/03/2021;;13/03/2021 20:08;308;;13/03/2021 20:18;HO;464001
464001;13/03/2021;;11/03/2021 14:58;309;;13/03/2021 20:28;HO;464001
464001;13/03/2021;;13/03/2021 11:50;310;;13/03/2021 20:52;HO;464001
464001;13/03/2021;;13/03/2021 06:17;311;;13/03/2021 20:53;HO;464001
464001;13/03/2021;;13/03/2021 18:42;312;;13/03/2021 20:59;AB;464001
464001;13/03/2021;;12/03/2021 18:23;313;;13/03/2021 21:00;AB;464001
464001;13/03/2021;;13/03/2021 12:12;314;;13/03/2021 21:08;AB;464001
464001;13/03/2021;;13/03/2021 12:00;315;;13/03/2021 21:11;AB;464001
464001;13/03/2021;;12/03/2021 06:23;316;;13/03/2021 21:23;AB;464001
464001;13/03/2021;;13/03/2021 12:15;317;;13/03/2021 21:24;AB;464001
464001;13/03/2021;;13/03/2021 17:07;318;;13/03/2021 21:37;AB;464001
464001;13/03/2021;;13/03/2021 16:41;319;;13/03/2021 21:42;AB;464001
464001;13/03/2021;;13/03/2021 12:30;320;;13/03/2021 21:55;AB;464001
464001;13/03/2021;;13/03/2021 12:55;321;;13/03/2021 22:12;AB;464001
