CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/03/2021;;06/03/2021 15:56;0;;13/03/2021 09:21;AB;464004
464004;13/03/2021;;12/03/2021 18:23;1;;13/03/2021 09:29;AB;464004
464004;13/03/2021;;13/03/2021 10:06;2;;13/03/2021 10:19;AB;464004
464004;13/03/2021;;11/03/2021 19:03;3;;13/03/2021 10:30;AB;464004
464004;13/03/2021;;13/03/2021 08:39;4;;13/03/2021 10:32;HO;464004
464004;13/03/2021;;10/03/2021 17:56;5;;13/03/2021 10:57;AB;464004
464004;13/03/2021;;13/03/2021 10:02;6;;13/03/2021 11:11;AB;464004
464004;13/03/2021;;22/02/2021 16:57;7;;13/03/2021 11:15;AB;464004
464004;13/03/2021;;11/03/2021 18:09;8;;13/03/2021 11:54;HO;464004
464004;13/03/2021;;13/03/2021 09:19;9;;13/03/2021 12:19;AB;464004
464004;13/03/2021;;12/03/2021 16:41;10;;13/03/2021 12:38;AB;464004
464004;13/03/2021;;13/03/2021 11:20;11;;13/03/2021 13:35;HO;464004
464004;13/03/2021;;13/03/2021 12:53;12;;13/03/2021 16:36;HO;464004
464004;13/03/2021;;13/03/2021 12:02;13;;13/03/2021 16:47;AB;464004
464004;13/03/2021;;13/03/2021 14:30;14;;13/03/2021 17:34;HO;464004
464004;13/03/2021;;13/03/2021 14:10;15;;13/03/2021 17:54;AB;464004
464004;13/03/2021;;13/03/2021 11:54;16;;13/03/2021 18:04;HO;464004
464004;13/03/2021;;13/03/2021 08:42;17;;13/03/2021 18:26;AB;464004
464004;13/03/2021;;13/03/2021 09:20;18;;13/03/2021 18:37;AB;464004
