CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/03/2021;;12/03/2021 18:02;0;;13/03/2021 10:28;AB;464003
464003;13/03/2021;;12/03/2021 10:19;1;;13/03/2021 10:39;AB;464003
464003;13/03/2021;;13/03/2021 09:31;2;;13/03/2021 10:39;HO;464003
464003;13/03/2021;;13/03/2021 10:04;3;;13/03/2021 11:25;HO;464003
464003;13/03/2021;;13/03/2021 10:18;4;;13/03/2021 11:48;AB;464003
464003;13/03/2021;;13/03/2021 08:52;5;;13/03/2021 11:52;AB;464003
464003;13/03/2021;;13/03/2021 04:47;6;;13/03/2021 12:24;AB;464003
464003;13/03/2021;;07/03/2021 08:54;7;;13/03/2021 12:49;AB;464003
464003;13/03/2021;;13/03/2021 09:53;8;;13/03/2021 13:02;HO;464003
464003;13/03/2021;;13/03/2021 12:06;9;;13/03/2021 13:22;HO;464003
464003;13/03/2021;;13/03/2021 12:38;10;;13/03/2021 14:23;HO;464003
464003;13/03/2021;;13/03/2021 12:03;11;;13/03/2021 14:27;AB;464003
464003;13/03/2021;;13/03/2021 06:08;12;;13/03/2021 14:30;AB;464003
464003;13/03/2021;;12/03/2021 16:06;13;;13/03/2021 14:33;HO;464003
464003;13/03/2021;;13/03/2021 12:38;14;;13/03/2021 15:01;HO;464003
464003;13/03/2021;;13/03/2021 13:18;15;;13/03/2021 15:06;HO;464003
464003;13/03/2021;;13/03/2021 13:22;16;;13/03/2021 15:08;HO;464003
464003;13/03/2021;;13/03/2021 13:13;17;;13/03/2021 15:28;HO;464003
464003;13/03/2021;;13/03/2021 13:26;18;;13/03/2021 15:36;AB;464003
464003;13/03/2021;;13/03/2021 06:34;19;;13/03/2021 15:48;AB;464003
464003;13/03/2021;;13/03/2021 14:31;20;;13/03/2021 15:49;HO;464003
464003;13/03/2021;;13/03/2021 08:35;21;;13/03/2021 15:50;HO;464003
464003;13/03/2021;;13/03/2021 09:53;22;;13/03/2021 15:58;HO;464003
464003;13/03/2021;;12/03/2021 16:41;23;;13/03/2021 16:11;AB;464003
464003;13/03/2021;;13/03/2021 15:43;24;;13/03/2021 16:25;HO;464003
464003;13/03/2021;;13/03/2021 08:17;25;;13/03/2021 16:28;AB;464003
464003;13/03/2021;;13/03/2021 12:35;26;;13/03/2021 17:19;HO;464003
464003;13/03/2021;;13/03/2021 12:56;27;;13/03/2021 17:26;HO;464003
464003;13/03/2021;;13/03/2021 13:28;28;;13/03/2021 17:29;HO;464003
464003;13/03/2021;;13/03/2021 09:32;29;;13/03/2021 17:49;AB;464003
464003;13/03/2021;;13/03/2021 11:28;30;;13/03/2021 18:05;HO;464003
464003;13/03/2021;;13/03/2021 08:32;31;;13/03/2021 18:32;AB;464003
464003;13/03/2021;;13/03/2021 09:30;32;;13/03/2021 18:41;AB;464003
464003;13/03/2021;;13/03/2021 06:55;33;;13/03/2021 20:27;AB;464003
