CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/03/2021;600;2;0;0
464007;13/03/2021;600;3;0;0
464007;13/03/2021;600;4;0;1
464007;13/03/2021;600;5;0;2
464007;13/03/2021;600;6;0;6
464007;13/03/2021;600;7;0;12
464007;13/03/2021;600;8;2;25
464007;13/03/2021;600;9;11;45
464007;13/03/2021;600;10;20;46
464007;13/03/2021;600;11;22;48
464007;13/03/2021;600;12;21;44
464007;13/03/2021;600;13;21;36
464007;13/03/2021;600;14;22;43
464007;13/03/2021;600;15;19;44
464007;13/03/2021;600;16;12;43
464007;13/03/2021;600;17;5;26
464007;13/03/2021;600;18;2;5
464007;13/03/2021;600;19;1;3
464007;13/03/2021;600;20;1;2
464007;13/03/2021;600;21;1;2
464007;13/03/2021;600;22;1;2
464007;13/03/2021;600;23;1;2
464007;14/03/2021;600;0;0;0
464007;14/03/2021;600;1;0;0
